Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
22/00793/SMDS,Thomas Cowie,Scrap Man Tom Ltd,Site,"Bristol, City of","","10, Stokeleigh Walk, Bristol, BS9 2HF",BS9 2HF
22/05165/SMDS,Sims Group UK Ltd,Sims Group UK Ltd,Site,"Bristol, City of","","Ironchurch Road, Bristol, BS11 9HP",BS11 9HP
22/05165/SMDS,Sims Group UK Ltd,Sims Group UK Ltd,Site,"Bristol, City of","","H Berth, Royal Edward Dock, Avonmouth, BS11 9DH",BS11 9DH
22/05165/SMDS,Sims Group UK Ltd,Sims Group UK Ltd,Site,"Bristol, City of","","B Berth, Royal Edward Dock, Avonmouth, BS11 9DH",BS11 9DH
22/05165/SMDS,Sims Group UK Ltd,Sims Group UK Ltd,Site,"Bristol, City of","","Gatton Road, Bristol, BS2 9SH",BS2 9SH
22/05165/SMDS,Sims Group UK Ltd,Sims Group UK Ltd,Site,"Bristol, City of","","Royal Edward Dock, Avonmouth, BS11 9BT",BS11 9BT
21/07352/SMDS,IAA Vehicle Services Ltd|IAA Vehicle Services,IAA Vehicle Services Ltd,Site,"Bristol, City of","","49-51 Aquis House, Blagrave Street, Reading, TG1 1PL",TG1 1PL
21/07352/SMDS,IAA Vehicle Services Ltd|IAA Vehicle Services,IAA Vehicle Services Ltd,Site,"Bristol, City of","","Severn Road, Avonmouth, BS11 0YU",BS11 0YU
22/02881/SMDC,Mr David Andrew Ball,David Ball Scrap,Collector,"Bristol, City of","","",""
21/07241/SMDS,Empirical Metal Solutions Limited,Empirical Metal Solutions Limited,Site,"Bristol, City of","","308 Castlemead, Lower Castle Street, Bristol, BS1 3AG",BS1 3AG
22/00099/SMDS,Smiths (Gloucester) Limited,Smiths (Gloucester) Limited,Site,"Bristol, City of","","Ironchurch Road, Holesmouth, Avonmouth, BS11 9BP",BS11 9BP
22/00793/SMDS,Scrap Man Tom Ltd,Scrap Man Tom Ltd,Site,"Bristol, City of","","10, Stokeleigh Walk, Bristol, BS9 2HF",BS9 2HF
22/02322/SMDC,Sam Greaves,Bristol Transport and Recovery,Collector,"Bristol, City of","","",""
21/06790/SMDC,Nuno Jose Dias Catarino,Solscape Waste Management,Collector,"Bristol, City of","","",""
23/01597/SMDC,Martin Hillman,MH Amenity,Collector,"Bristol, City of","","",""
23/01596/SMDC,Raymond Emmet,T J B Waste Management,Collector,"Bristol, City of","","",""
21/02085/SMDS,Celsa Bristol Scrap Yard,CELSA MANUFACTURING (UK) LIMITED,Site,"Bristol, City of","","Unit 12, Humber Way, Bristol, BS11 8AE",BS11 8AE
22/04448/SMDS,R J Coley And Son (Bristol) Ltd,R J Coley And Son (Bristol) Ltd,Site,"Bristol, City of","","21-23, Deep Pit Road, Bristol, BS5 7UF",BS5 7UF
