Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
WDSMDS010,James Meaden,Diamond Metals Limited,Site,West Dorset,"","19 Knighton Lane, Broadmayne, Dorchester, Dorset, DT2 8EZ",DT2 8EZ
WDSMDS006,Geoffrey David Thompson,W&S Recycling,Site,West Dorset,"","14-16 Nuffield Road, Nuffield Estate, Poole, Dorset, BH17 0RG",BH17 0RG
WDSMDS008,James Meaden & Samuel Sawyer,S & J Autosalvage,Site,West Dorset,"","Unit 3 Johnson Trade Park, Alington Road, Dorchester, Dorset, DT1 1QB",DT1 1QB
WDSMDS011,Aidan McCarthy,McCarthy (UK) Ltd,Site,West Dorset,"","The Rectory, Cranes Meadow, Buckland Newton, Dorset, DT2 7BY",DT2 7BY
WDSMDS003,Ian & Jane Gillingham,Pilsdon Autos,Site,West Dorset,"","Pilsdon Autos, Mabeys Farm, Bridport, Dorset, DT6 5NY",DT6 5NY
WDSMDC001,Michael David Corbin,M D Corbin,Collector,West Dorset,"","",""
WDSMDS013,Joseph Prior,JP Metals,Site,West Dorset,"","66 Manor Road, Dorchester, Dorset, DT1 2AY",DT1 2AY
WDSMDC012,Ryan Scott Clarke,34 Arrowfield,Collector,West Dorset,"","",""
WDSMDS005,John & Sarah Crabb,JMC Auto Salvage,Site,West Dorset,"","JMC Auto Salvage, Unit 13 Enterprise Park, Dorchester, Dorset, DT2 7UA",DT2 7UA
WDSMDS002,Geoff Tite,Geoff Tite and Sons Ltd (T/A CJ & CM Tite),Site,West Dorset,"","Car Dismantlers Yard, Lyons Gate, Dorchester, Dorset, DT2 7AZ",DT2 7AZ
WDSMDS001,Rosalind Matthews,Weymouth Scrap Company,Site,West Dorset,"","20 Cambridge Road, Granby Industrial Estate, Weymouth, Dorset, DT4 9TJ",DT4 9TJ
WDSMDS009,Craig Alexander Pile,GP Metals and Spares Ltd,Site,West Dorset,"","Bramdon Lane, Portesham, Weymouth, Dorset, DT3 4HG",DT3 4HG
WDSMDS012,Robin John Ormsby,WG Metals,Site,West Dorset,"","Shorts House, Clay Lane, Beaminster, Dorset, DT8 3BX",DT8 3BX
