Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
21/0733/SCRPCO,Andrea Morava,Morv LTD,Collector,Swindon,"","",""
22/2461/SCRPSI,Justin Paul Pritchett,Platinum Recoveries Ltd,Site,Swindon,"","Unit B2, Marston Gate, Stirling Road, Swindon, SN3 4DE",SN3 4DE
22/1033/SCRPSI,Stephen Bowers,Swindon Metal Recycling Limited,Site,Swindon,"","Swindon Metal Recycling Ltd, Marshgate, Swindon, SN1 2PA",SN1 2PA
23/1363/SCRPCO,Colm Martin McCarthy,Waffles Scrap Metals,Collector,Swindon,"","",""
21/1373/SCRPSI,Leslie Allan Saunders,Saunders Metal Ltd,Site,Swindon,"","Units 7, 8 And 9, Galton Way, Kendrick Industrial Estate, Swindon, SN2 2DU",SN2 2DU
21/1862/SCRPCO,Peter Atkins,Peter Atkins,Collector,Swindon,"","",""
21/1847/SCRPSI,David Marshall,South West Vauxhall Spares Ltd,Site,Swindon,"","D2 Alpha Centre, Cheney Manor Industrial Estate, Cheney Manor, Swindon, SN2 2QJ",SN2 2QJ
21/1370/SCRPCO,Danny Thorne,Clear That Services,Collector,Swindon,"","",""
23/1364/SCRPCO,Lee Curtis,Scrapper Curtis,Collector,Swindon,"","",""
22/2498/SCRPSI,Vikki Gill,European Metal Recycling Limited,Site,Swindon,"","Bridge House, Gypsy Lane, Swindon, SN2 8DZ",SN2 8DZ
