Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
LSC192278,Expotrak T/A Holderness Metal Company,Holderness Metal Company,Site,East Riding of Yorkshire,"","The Old Station, Station Road, Patrington, East Riding of Yorkshire, HU12 0NY",HU12 0NY
LSC191923,John Farrow,R Farrow and Sons,Site,East Riding of Yorkshire,"","R Farrow and Sons, Canal Head, Pocklington, East Riding of Yorkshire, YO42 1NW",YO42 1NW
LSC191929,Donald Albert Wilkinson,D A Wilkinson,Site,East Riding of Yorkshire,"","20, Market Place, Bridlington, East Riding of Yorkshire, YO16 4QJ",YO16 4QJ
LSD260272,Darren Moore,Harveys Waste Removal LTD,Collector,East Riding of Yorkshire,"","",""
LSD260717,Matthew Sellers,MS Collections,Collector,East Riding of Yorkshire,"","",""
LSD261124,Steven Noble,"",Collector,East Riding of Yorkshire,"","",""
LSD254108,Alan Stadler,"",Collector,East Riding of Yorkshire,"","",""
LSC246933,Garton Metal Works Ltd,Garton Metal Works Ltd,Site,East Riding of Yorkshire,"","Station Road, Garton on the Wolds, East Riding of Yorkshire, YO25 3EX",YO25 3EX
LSD191983,David Stuart Fewster,David Fewster and Sons (Contractors) Limited,Collector,East Riding of Yorkshire,"","",""
LSC191952,James Midgley,Market Weighton Metals Limited,Site,East Riding of Yorkshire,"","Market Weighton Metals Limited, Keldspring Lane, Barmby Moor, East Riding of Yorkshire, YO42 5HP",YO42 5HP
LSC259301,Thomas Maloney,Moor Farm Metals,Site,East Riding of Yorkshire,"","Moor Farm Metals Moor Farm, Main Road, Haisthorpe, East Riding of Yorkshire, YO25 4NT",YO25 4NT
LSC256130,Paul Drummond,Drummond Vauxhall Spares,Site,East Riding of Yorkshire,"","Unit 15, Holme Industrial Estate, Skiff Lane, Holme on Spalding Moor, East Riding of Yorkshire, YO43 4BB",YO43 4BB
LSD261363,John Patrick Smith,"",Collector,East Riding of Yorkshire,"","",""
LSC217174,U-Pull-It-Limited,U-Pull-It-Limited,Site,East Riding of Yorkshire,"","U-Pull-It-Limited, Full Sutton Industrial Estate, Stamford Bridge, East Riding of Yorkshire, YO41 1HS",YO41 1HS
LSC257243,LTH Recycling Limited,LTH Recycling Limited,Site,East Riding of Yorkshire,"","LTH Recycling Limited, Station Road, Garton on the Wolds, East Riding of Yorkshire, YO25 3EX",YO25 3EX
LSC257460,Catcong UK Ltd,Catcong UK Ltd,Site,East Riding of Yorkshire,"","Unit 1a, Rawcliffe Road, Industrial Estate, Lidice Road, Holme on Spalding Moor, East Riding of Yorkshire, DN14 6XL",DN14 6XL
LSD191991,Robert Barrett,"",Collector,East Riding of Yorkshire,"","",""
LSC224934,Bob Stablers and Sons,Bob Stablers and Sons,Site,East Riding of Yorkshire,"","Bob Stablers and Sons, Lancaster Road, Carnaby, Bridlington, East Riding of Yorkshire, YO15 3QY",YO15 3QY
LSD247579,Daniel Dickinson,"",Collector,East Riding of Yorkshire,"","",""
LSC217182,Copart UK Limited,Copart UK Limited,Site,East Riding of Yorkshire,"","Copart UK Limited, Full Sutton Industrial Estate, Stamford Bridge, East Riding of Yorkshire, YO41 1HS",YO41 1HS
LSC253147,ZY-Motors Ltd,"",Site,East Riding of Yorkshire,"","St Laurence House, Long Lane, Pollington, East Riding of Yorkshire, DN14 0DF",DN14 0DF
LSD256131,Ian Hopper,Ian's Scrap Metal Collection,Collector,East Riding of Yorkshire,"","",""
LSC191927,Daniel Richard Chrispin,Chrispins,Site,East Riding of Yorkshire,"","Unit 6, Holme Industrial Estate, Skiff Lane, Holme on Spalding Moor, East Riding of Yorkshire, YO43 4BB",YO43 4BB
LSC262906,KK Automotive LTD,KK Automotive LTD,Site,East Riding of Yorkshire,"","Unit 1, Beverley Business Park, Oldbeck Road, Beverley, East Riding of Yorkshire, HU17 0JW",HU17 0JW
LSD264526,Robert Welburn,SS Clearance,Collector,East Riding of Yorkshire,"","",""
LSC191930,Cyril Smith,Melbourne Autos,Site,East Riding of Yorkshire,"","Melbourne Autos, Manor Park, Storwood, Melbourne, East Riding of Yorkshire, YO42 4TD",YO42 4TD
LSD259165,Timothy Graham Booth,TK Recylcing,Collector,East Riding of Yorkshire,"","",""
LSC225031,Gary Mcwatt,Garry Mcwatt,Collector,East Riding of Yorkshire,"","",""
LSC217172,Gaskin Waste Recycling Limited,Gaskin Waste Recycling Limited,Site,East Riding of Yorkshire,"","Unit 55, Heck and Pollington Lane, Pollington, East Riding of Yorkshire, DN14 0BA",DN14 0BA
LSC217172,Gaskin Waste Recycling Limited,Gaskin Waste Recycling Limited,Site,East Riding of Yorkshire,"","Unit 55, Heck And Pollington Lane, Pollington, East Riding of Yorkshire, DN14 0BA",DN14 0BA
LSC247718,Focus City Car Breakers Limited,Focus City Car Breakers Limited,Site,East Riding of Yorkshire,"","Unit 4, Dean Park, Borwick Drive, Beverley, East Riding of Yorkshire, HU17 0HQ",HU17 0HQ
LSD260338,Ashley Lyon,"",Collector,East Riding of Yorkshire,"","",""
LSD264094,Lee Shippey,Harpham Waste Management,Collector,East Riding of Yorkshire,"","",""
LSD192013,Robert Brigham,"",Collector,East Riding of Yorkshire,"","",""
LSC191932,Terence John Stone,T J Stone Volvo Spares,Site,East Riding of Yorkshire,"","Sigglesthorne Grange, Great Hatfield Road, Sigglesthorne, East Riding of Yorkshire, HU11 5QJ",HU11 5QJ
LSD191984,Mark Spear,"",Collector,East Riding of Yorkshire,"","",""
LSD248701,Behcet Selen Yudjelir,"",Collector,East Riding of Yorkshire,"","",""
LSD261174,Martin Smith,"",Collector,East Riding of Yorkshire,"","",""
LSC261152,Christopher Swift,Swift 4x4 Salvage,Site,East Riding of Yorkshire,"","Unit 1k, Flamborough Rural Workshops, Bempton Lane, Flamborough, East Riding of Yorkshire, YO15 1AS",YO15 1AS
LSD259061,David Harker,"",Collector,East Riding of Yorkshire,"","",""
LSD192296,Nick Laventiz,Millenium Scrap Metal Merchant,Collector,East Riding of Yorkshire,"","",""
LSC261452,Richard David Sherwood,D S Metals and Waste,Site,East Riding of Yorkshire,"","DS Metals, Dutch Riverside, Goole, East Riding of Yorkshire, DN14 8BJ",DN14 8BJ
LSD250250,Peter George Norris,"",Collector,East Riding of Yorkshire,"","",""
LSD191989,David George Norris,David Norris Metals,Collector,East Riding of Yorkshire,"","",""
LSC191938,Howard Craig Stott,Beechwood Spares,Site,East Riding of Yorkshire,"","Beechwood Spares, Holme Road, Market Weighton, East Riding of Yorkshire, YO43 4ED",YO43 4ED
LSD262190,Oliver Richard Wilkinson,Wilkinson Special Forces Scrap Metal Collections,Collector,East Riding of Yorkshire,"","",""
LSD191969,Robert Farrow Jnr,Robert Farrow Jnr,Collector,East Riding of Yorkshire,"","",""
LSD258694,Gary William Wiles,"",Collector,East Riding of Yorkshire,"","",""
LSD259299,Carl Sharp,"",Collector,East Riding of Yorkshire,"","",""
LSD263708,Manver Singh Ahluwalia,"",Collector,East Riding of Yorkshire,"","",""
