Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
LN000006921,Stephen Couchman,"",Collector,Dover,"","",""
LN000006839,R&B Engineering Ltd,R&B Metals,Site,Dover,"","Unit 7, Poulton Close Business Park, Poulton Close, Dover, Kent, CT17 0HL",CT17 0HL
LN000007107,Tristar Recycling Ltd,Tristar Recycling,Site,Dover,"","Goodwin Park Sandwich Industrial Estate, Ramsgate Road, Sandwich, Kent, CT13 9LN",CT13 9LN
LN000006522,Lee Kelly,Valeside Spares,Site,Dover,"","The Boatyard, Sandwich Industrial Estate, Ramsgate Road, Sandwich, Kent, CT13 9LY",CT13 9LY
LN000006401,Alexander Thomas Robin Ovenden,R H Ovenden Waste Transfer Station,Site,Dover,"","Tilmanstone Works, Pike Road, Eythorne, Kent, CT15 4ND",CT15 4ND
LN000007172,Jason Lee,Chunks Rubbish Removals Ltd,Collector,Dover,"","",""
LN000007270,Michael Robert Stevenson,Dover Waste Clearance,Collector,Dover,"","",""
LN000005145,Marc Parfitt,Do It Yourself Motors,Site,Dover,"","Do It Yourself Motors, Ellens Road, Deal, Kent, CT14 9JJ",CT14 9JJ
LN000007378,Peter Butcher,PB Recycling,Site,Dover,"","Unit 1, Zen Motor Factors, Richborough Road, Richborough, Kent, CT13 9JG",CT13 9JG
LN000006482,Spencer Ray,Thanet Waste Services,Collector,Dover,"","",""
LN/000005159,Paul Green,P&S Recycles,Site,Dover,"","Unit 29b, Southwall Road, Deal, Kent, CT14 9QB",CT14 9QB
LN000007238,Mark Chittenden,MDC Diamond Removals,Collector,Dover,"","",""
LN000005899,James Butcher,Zen Motor Factors,Site,Dover,"","Zen Motor Factors, Richborough Road, Richborough, Kent, CT13 9JG",CT13 9JG
LN/000007645,James Sedgwick,"",Collector,Dover,"","",""
LN000007266,Nathan Parker,"",Collector,Dover,"","",""
LN000005134,Copart UK Ltd,Copart,Site,Dover,"","Copart, Ramsgate Road, Sandwich, Kent, CT13 9ND",CT13 9ND
LN000007432,James Mayes,"",Collector,Dover,"","",""
LN000007134,Christopher Taylor,Kent Metcycles,Collector,Dover,"","",""
LN000007004,Paul Butcher,"",Collector,Dover,"","",""
LN000006911,South East Autoparts Ltd,South East Autoparts,Site,Dover,"","Unit 50, Sandwich Industrial Estate, Ramsgate Road, Sandwich, Kent, CT13 9LY",CT13 9LY
LN000007638,Jake Alan McWilliams,"",Collector,Dover,"","",""
