Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
LI22_000517,Daniel Mallaber,D M Motors,Collector,Cornwall,"","",""
LI23_005155,Robert Malcolm Johns,R J Recovery,Site,Cornwall,"","Unit 16, Forge Industrial Park, Boiler Works Road, North Roskear, Camborne, Cornwall, TR14 0AW",TR14 0AW
LI21_000945,Samual Francis,Sams Rubbish Clearance,Collector,Cornwall,"","",""
LI23_004558,Rundeles Metals,Rundles Metals,Site,Cornwall,"","Saigon, Redmoor Road, Kelly Bray, Callington, Cornwall, PL17 8EJ",PL17 8EJ
LI20_003880,Martin Powlesland,Martin J Powlesland,Collector,Cornwall,"","",""
LI21_001308,Jack Gill,Jack Gill Metals,Collector,Cornwall,"","",""
LI22_004991,Graham Orchard,W H Orchard & Son,Site,Cornwall,"","Burnt House Garage, Darite, Liskeard, Cornwall, PL14 6HE",PL14 6HE
LI20_002023,Robert Johns,R J Recovery,Site,Cornwall,"","Robs Auto Repairs, Unit 16, Forge Industrial Estate, Boiler Works Road, Camborne, Cornwall, TR14 0AW",TR14 0AW
LI22_002272,Thomas Symons,"",Collector,Cornwall,"","",""
LI20_003462,Darren Combellack,Combellack Vehicle Recyclers Ltd,Site,Cornwall,"","Trendale Industrial Park, Higher Trezaise, Roche, St Austell, Cornwall, PL26 8HS",PL26 8HS
LI22_000324,Peter Owen,Collect My Scrap Car.Com,Collector,Cornwall,"","",""
LI22_004992,Jason Grady,J S Metal Collections,Collector,Cornwall,"","",""
LI22_000786,George Askey,G Askey,Collector,Cornwall,"","",""
LI22_000811,Emerson Brierley,Auto Depot Ltd,Site,Cornwall,"","Old English Cars Commercial Vehicle, Dismantlers, The Industrial Unit, Notter, Saltash, Cornwall, PL12 4RW",PL12 4RW
LI22_000788,Joseph Smale,Rame Refuse,Collector,Cornwall,"","",""
LI22_005907,Michael Harris,Wheal Alfred Metal Recycling,Site,Cornwall,"","Wheal Alfred Road, Hayle, Cornwall, TR27 5JT",TR27 5JT
LI21_000166,Roger Vickerstaff,Roger Vickerstaff,Site,Cornwall,"","Rollstone, Stone Hill, Poughill, Bude, Corwall, EX23 9HH",EX23 9HH
LI22_001196,Edward James,E W James Recycling,Collector,Cornwall,"","",""
LI23_000096,Sims Group Uk Ltd,Sims Group Uk Ltd,Site,Cornwall,"","Lucknow Road South, Bodmin, Cornwall, PL31 1EZ",PL31 1EZ
LI21_003814,Gerald Penaluna,Penaluna & Sons,Site,Cornwall,"","Wheal Rose Coach Works, Wheal Rose, Scorrier, Redruth, Cornwall, TR16 5DA",TR16 5DA
LI20_002025,Malcolm Drew,Malcolm Drew Ltd,Site,Cornwall,"","United Garage, United Road, Carharrack, Redruth, Cornwall, TR16 5HX",TR16 5HX
LI23_002673,Kelvin Orchard,John Orchard ·& Company,Site,Cornwall,"","Chosen View, United Road, Carharrack, Redruth, Cornwall, TR16 5HT",TR16 5HT
LI22_007099,Michael May,Jimmy May Scrap Metal Ltd,Site,Cornwall,"","Waste Transfer Station, Busvannah, Penryn, Cornwall, PL10 9LQ",PL10 9LQ
LI23_000526,Allan O'Dell,Diamond,Collector,Cornwall,"","",""
LI23_005303,Mr Darren John Couch,Newbery Recycling Ltd,Site,Cornwall,"","Dinscott Waste Transfer Site, Stibb Level, Stibb, Bude, Cornwall, EX23 9HP",EX23 9HP
LI22_006184,Daniel Sprake,Sprakes Scrap Metal Recycling,Collector,Cornwall,"","",""
LI22_003186,Andrew Miller,Coastline Enterprise Limited,Site,Cornwall,"","A Coatings Ltd, Yard 2, Trevoll Business Park, Fisgard Way, Torpoint, Cornwall, PL11 2TB",PL11 2TB
LI20_002686,Thomas Ware,T Ware & Sons,Site,Cornwall,"","Heatherbank, United Road, Carharrack, Redruth, Cornwall, TR16 5HT",TR16 5HT
LI22_006018,Henry Orchard,Henry Orchards ·& Sons Ltd,Site,Cornwall,"","Methrose Works, Carne Cross, St Blazey, Par, Cornwall, PL24 2SX",PL24 2SX
