Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
22/02695/SMDS,J. Sullivan Metals Ltd,J. Sullivan Metals Ltd,Site,Croydon,"","89-91, Portland Road, Croydon, Surrey, SE25 4UN",SE25 4UN
22/02490/SMDS,New Era Assets Limited,New Era Metal Recycling,Site,Croydon,"","51, Imperial Way, Croydon, Surrey, CR0 4RR",CR0 4RR
23/00858/SMDS,Croydon Used Car Parts Ltd,Croydon Used Car Parts Ltd,Site,Croydon,"","122, Windmill Road, Croydon, Surrey, CR0 2XQ",CR0 2XQ
22/02862/SMDS,Mr Billy Stevens,A1 Scrap Metal,Site,Croydon,"","rear of 49a, Beulah Grove, Croydon, Surrey, CR0 2QW",CR0 2QW
22/00683/SMDS,Dominic Yiannari,Ministry of Metals,Site,Croydon,"","rear of Challenge House, 616, Mitcham Road, Croydon, Surrey, CR0 3AA",CR0 3AA
22/00125/SMD,Pheonix Metals Ltd,Phoenix Metals Ltd,Site,Croydon,"","Unit 12 Roman Industrial Estate, Tait Road, Croydon, Surrey, CR0 2DT",CR0 2DT
21/01429/SMDM,Jason Simpson,"",Collector,Croydon,"","",""
22/00400/SMDM,Jason George Wayne Haley,"",Collector,Croydon,"","",""
22/02626/SMDSR,D Sullivan Metals Ltd,D Sullivan Metals Ltd,Site,Croydon,"","76c, Farnley Road, Croydon, Surrey, SE25 6NX",SE25 6NX
23/00772/SMDS,Chantal Tester,Ministry Of Metals,Site,Croydon,"","Land At Junction Of Factory Lane Known as 12, Enterprise Close, Croydon, Surrey, CR0 3RZ",CR0 3RZ
23/00232/SMDS,Jayson Elvy,"",Site,Croydon,"","56, Holmwood Avenue, Croydon, Surrey, CR2 9HY",CR2 9HY
