Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
21/01324/SCRAPS,D Harrison (UK) Limited,D Harrison (UK) Limited,Site,Bolsover,"","Unit 1, 1 16, Plymouth Avenue, Pinxton, Nottinghamshire, NG16 6NS",NG16 6NS
LN/000006087,Mr Darren Peter Whittaker,Whittaker Metals,Site,Bolsover,"","Unit 1, East View Industrial Estate, Langwith Road, Langwith Junction, Nottinghamshire, NG20 9RN",NG20 9RN
24/00768/SCRAPS,Mr James Edward Bowers,Enicor Trading Ltd,Site,Bolsover,"","Unit 3, Hazel Court, Midland Way, Barlborough, Chesterfield, S43 4FD",S43 4FD
22/00805/SCRAPC,Mr Mark Stephen Donson,C&S Recycling,Collector,Bolsover,"","",""
23/00135/SCRAPC,Mr Shaun William Willoughby,Willoughby & Sons,Collector,Bolsover,"","",""
23/00736/SCRAPS,Mr Vytautas Tilvikas,Safe Car Breakers Ltd,Site,Bolsover,"","Unit 3B, 2 Colliery Road, Pinxton, Nottingham, NG16 6JF",NG16 6JF
21/00136/SCRAPS,Mr Thomas Haggerty,NDS Dismantlers,Site,Bolsover,"","NDS Dismantlers, Kettles Yard, Langwith Road, Langwith Junction, Nottinghamshire, NG20 9RN",NG20 9RN
20/01104/SCRAPS,MJS Recovery & Son (Scunthorpe) Ltd,MJS Recovery & Son (Scunthorpe) Ltd,Site,Bolsover,"","Unit 5, 2 Colliery Road, Pinxton, Nottingham, NG16 6JF",NG16 6JF
21/00708/SCRAPC,Mr Andrew David Goodall,Clear And Move,Collector,Bolsover,"","",""
23/00539/SCRAPC,Edward Eggleston,"",Collector,Bolsover,"","",""
