Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
22/00714/SCRST,Ellis John Taylor,E Taylor Metal Recycling Limited,Site,Hinckley and Bosworth,"","Leicester Road, Hinckley, Leicestershire, LE10 3DR",LE10 3DR
23/00087/SCRST,Harjit Singh,Leicester Catalytic Limited,Site,Hinckley and Bosworth,"","23, Hill Lane Close, Markfield, Leicestershire, LE67 9PY",LE67 9PY
24/00069/SCRST,Tandon Metallurgical (Midlands) Limited,Tandon Metallurgical (Midlands) Limited,Site,Hinckley and Bosworth,"","169B, Newton Road, Hinckey, Leicestershire, LE10 3DS",LE10 3DS
23/00069/SCRST,Veolia ES (UK) Limited,Veolia ES (UK) Limited,Site,Hinckley and Bosworth,"","The A5 Watling Street, Hinckley, Leicestershire, LE10 3DW",LE10 3DW
22/00746/SCRST,Marcus John Sykes,Sykes Metals Limited,Site,Hinckley and Bosworth,"","Unit 1, Nutts Lane, Hinckley, Leicestershire, LE10 3EJ",LE10 3EJ
21/00188/SCRCO,Stefanel Alexandru Marica,Scrap Metal Wasted,Collector,Hinckley and Bosworth,"","",""
22/00744/SCRST,Paul Storer,Horeston Metals Limited,Site,Hinckley and Bosworth,"","Plot 7a, Brindley Road, Hinckley, Leicestershire, LE10 3BY",LE10 3BY
23/00067/SCRST,Neil James Arman,Flying Spares Limited,Site,Hinckley and Bosworth,"","Units 1 to 4, Station Road, Market Bosworth, Warwickshire, CV13 0PE",CV13 0PE
22/00726/SCRST,Steven Iliffe,B & R White Limited,Site,Hinckley and Bosworth,"","Unit 3, Sketchley Meadows, Hinckley, Leicestershire, LE10 3ES",LE10 3ES
24/00265/SCRCO,Nicolae Marcu,Vultur Decorating Ltd,Collector,Hinckley and Bosworth,"","",""
22/00576/SCRCO,Catalin Nedelcu,Catalins Metals,Collector,Hinckley and Bosworth,"","",""
