Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
39874,Sarah Penfold,Penfold Trade & Co,Site,North Somerset,"","The Old Quarry, Kewstoke Road, Worle, North Somerset, BS22 9LF",BS22 9LF
39880,Terrance Lock,T Lock,Collector,North Somerset,"","",""
62551,David Geddes,D G Metals,Collector,North Somerset,"","",""
39662,Lee Hallaran,Lee Hallaran,Site,North Somerset,"","Orchard Bungalow, Vee Lane, Winford, North Somerset, BS40 9YE",BS40 9YE
39792,Martin Harris,Harris Brothers Car Breakers,Site,North Somerset,"","Old Junction Yard, Off Winterstoke Road, Weston-super-Mare, North Somerset, BS23 3YS",BS23 3YS
39998,Simon Brooking-Clark,North Somerset Cable Recycling,Site,North Somerset,"","Unit 9, Tweed Road Ind Est, Tweed Road, Clevedon, North Somerset, BS21 6RR",BS21 6RR
39615,Gary Parsons,Parsons Scrap,Site,North Somerset,"","Heathgate, Hewish, North Somerset, BS24 6SP",BS24 6SP
59255,Deimante Liaukeviciute,Pezhon Ltd,Site,North Somerset,"","Unit 12 Worle Quarry, Lower Kewstoke Road, Weston-super-Mare, North Somerset, BS22 9JB",BS22 9JB
39794,Francis Pearce,J B Pearce,Site,North Somerset,"","Downs Yard, Downs Road, Dundry, North Somerset, BS41 8LR",BS41 8LR
39616,Dale Burrison,P&D Burrisons,Site,North Somerset,"","Old Junction Yard, Off Winterstoke Road, Weston-super-Mare, North Somerset, BS23 3YS",BS23 3YS
56089,Martin Thomas,JC Thomas,Site,North Somerset,"","The Yard, Winterstoke Road, Weston-super-Mare, North Somerset, BS23 3YE",BS23 3YE
39656,Ben Whitcombe,Ben Whitcombe Ltd,Site,North Somerset,"","Mayflower Lodge, Box Bush Lane, Puxton, North Somerset, BS24 6UA",BS24 6UA
62768,Raymond Emmett,TJB Waste Management,Collector,North Somerset,"","",""
39660,Peter Penfold,Penfold Metals,Site,North Somerset,"","Heathgate Farm, Bristol Road, Hewish, North Somerset, BS24 6SG",BS24 6SG
39775,Paul Scorse,P S Metals,Collector,North Somerset,"","",""
