Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMD0016,THOMAS WHITFIELD,TDW METAL REFINING,Site,Mid Devon,"","MOORLANDS, KENTISBEARE, CULLOMPTON, DEVON, EX15 2BP",EX15 2BP
SMD0017,DAVID WHITFIELD,DAVID WHITFIELD SCRAP METAL COLLECTIONS,Collector,Mid Devon,"","",""
SMD0001,MARVIN FORD,M J SCRAP METALS,Collector,Mid Devon,"","",""
SMD0023,T M WHITFIELD GENERAL DEALERS LTD,T M WHITFIELD GENERAL DEALERS LTD,Site,Mid Devon,"","ST ANDREWS FARM, KENTISBEARE, CULLOMPTON, DEVON, EX15 2BZ",EX15 2BZ
SMD0010,LEWIS FASEY,L F VEHICLE COLLECTIONS,Collector,Mid Devon,"","",""
SMD0004,PAUL SMALDON,PMS CARS AND EXPORT,Collector,Mid Devon,"","",""
SMD0008,SIMON MARSHALL,SCRAP MANN,Collector,Mid Devon,"","",""
SMD0012,UK METALS (SW) LTD,UK METALS (SW) LTD,Site,Mid Devon,"","MADDACOMBE FARM ESTATE, MADDACOMBE ROAD, NEWTON ABBOT, DEVON, TQ12 5LF",TQ12 5LF
SMD0003,JOHN PARRY,JOHN PARRY SCRAP METAL COLLECTION,Collector,Mid Devon,"","",""
SMD0018,SAMUAL WHITFIELD,S T WHITFIELD,Collector,Mid Devon,"","",""
SMD0002,RUSSELL TOGHILL,NEWBERY METALS LTD,Site,Mid Devon,"","4, ASHTON ROAD, MARSH BARTON, EXETER, DEVON, EX2 8LN",EX2 8LN
SMD0015,JOHN HARLAND,JOHN HARLAND,Collector,Mid Devon,"","",""
