Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
36004,John Eley,J.E Man & Van,Collector,South Kesteven,"","",""
41347,Urban Recycling UK Ltd,Urban Recycling UK Ltd,Collector,South Kesteven,"","",""
1074,Colin Riddle,B W Riddle,Site,South Kesteven,"","South Fen Road, Bourne, Lincs, PE10 0DN",PE10 0DN
37441,Steven Prince,Princes Scrap Metal,Site,South Kesteven,"","46, Alexandra Road, Grantham, Lincs, NG31 7AP",NG31 7AP
252,John Croft,Lincs Processed Scrap Metal Recycling Co,Site,South Kesteven,"","Inner Street, Grantham, Lincs, NG31 6HN",NG31 6HN
35670,Stuart Elliott,2 Recycling Ltd,Site,South Kesteven,"","Orange House, Swingbridge Road, Grantham, Lincs, NG31 7XT",NG31 7XT
35592,Adrian Smith,Adrians Scrap Metal Collections & Recycling,Collector,South Kesteven,"","",""
21697,Roy Foster,Roy Foster,Collector,South Kesteven,"","",""
36729,Craig Macdonald,Fenside Motors,Site,South Kesteven,"","The Workshop, Main Road, Rippingale, Bourne, Lincs, PE10 0SP",PE10 0SP
24483,Johnathon Parson,Environcom England Ltd,Site,South Kesteven,"","Spittlegate Level, Grantham, Lincs, NG31 7UH",NG31 7UH
38710,Raman Tajik,T J Scrap Cars Ltd,Site,South Kesteven,"","The Boundary, Gorse Lane, Grantham, Lincs, NG31 7UE",NG31 7UE
41547,Roland White,Roland White,Collector,South Kesteven,"","",""
37143,Darren Allcorn,Scrapwise,Collector,South Kesteven,"","",""
