Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMDA/SITE/22/22,Mr David Chung,SUPER R LIMITED,Site,Cannock Chase,"","Unit 21-22 Watling Street Business Park, Bridgtown, Cannock, Staffs, WS11 9XG",WS11 9XG
SMDA/SITE/13/09,Mr Anthony William Bott,Anthony William Bott,Site,Cannock Chase,"","34 Norton Terrace, Norton Canes, Cannock, Staffs, WS11 9RY",WS11 9RY
SMDA/SITE/13/13,Mr Graham Stuart Parr,Cronimet GB Limited,Site,Cannock Chase,"","Unit 22 Cannock Wood Industrial Estate, Cannock Wood Street, Cannock, Staffs, WS12 0PL",WS12 0PL
SMDA/SITE/13/02,Mr Trevor Bird,Norton Aluminium Products Ltd,Site,Cannock Chase,"","Norton Green Lane, Cannock, Staffs, WS11 9PS",WS11 9PS
SMDA/SITE/13/08,Mr Andrew Sargent,Hednesford Services,Site,Cannock Chase,"","ADJ to 16, Greenheath Road, Hednesford, Staffs, WS12 4AQ",WS12 4AQ
SMDA/COLL/20/40,Mr Stuart Brant,SB Scrap Metals,Collector,Cannock Chase,"","",""
SMDA/SITE/13/06,Mr Cameron Devlin Morgan,Central Milled Lead,Site,Cannock Chase,"","The Lead Mill, Rolling Mill Road, Norton Canes, Staffs, WS11 3UH",WS11 3UH
SMDA/COLL/17/34,Mr Dale James Evans,"",Collector,Cannock Chase,"","",""
SMDA/SITE/20/04,Mr Eathel Lee,Euro Recycler (Midlands) Limited,Site,Cannock Chase,"","8A Cross Street, Bridgtown, Cannock, Staffs, WS11 0BZ",WS11 0BZ
SMDA/COLL/13/03,Mr Amos Michael Price,Price is Right Metal,Collector,Cannock Chase,"","",""
SMDA/COLL13/08,Mr Gavin Booth,"",Collector,Cannock Chase,"","",""
SMDA/SITE/13/14,Mr Daniel Parnum,BP Recycling Solutions,Site,Cannock Chase,"","Unit 11, Birch Business Park, Progress Drive, Cannock, Staffs, WS11 0BF",WS11 0BF
SMDA/SITE/13/12,Mr Darren Jon Owen,Chase Metal Recycling Ltd,Site,Cannock Chase,"","Unit 1-3, Chaseside Industrial Estate, Chaseside Drive, Hednesford, Staffs, WS11 7EY",WS11 7EY
