Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
LN/000006088,Mr Richard Pillinger,Ray Pillinger Alloys Ltd,Site,North East Derbyshire,"","Ray Pillinger Alloys, Aldred Close, Killamarsh, Derbyshire, S21 2JH",S21 2JH
24/00240/SCRAPC,Mr Thomas Morrison & Mr Luke Smith,L Metals,Collector,North East Derbyshire,"","",""
LN/000006082,Mr Brian Hull,Norwood Metals Ltd,Site,North East Derbyshire,"","Norwood Metals Ltd, Ellisons Road, Killamarsh, Derbyshire, S21 2JG",S21 2JG
17/01138/SCRAPS,Mr Jonathan Arnold Wootton,D.A. Wootton & Sons,Site,North East Derbyshire,"","The Old School Farm, Cullumbell Lane, Uppertown, Ashover, Derbyshire, S45 0JF",S45 0JF
24/00159/SCRAPS,Mr David Swindon,DS Scrap Metal,Site,North East Derbyshire,"","Chems Limited, 5 Mile Hill, Mansfield Road, Hasland, Derbyshire, S41 0JN",S41 0JN
23/00008/SCRAPC,Mr Mark Williams,Tank Industrial,Collector,North East Derbyshire,"","",""
LN/000006083,Mr David Silcock,Planet Metals,Site,North East Derbyshire,"","Units 4 To 5 Incomol Buildings, Derby Road, Clay Cross, Derbyshire, S45 9AG",S45 9AG
22/01308/SCRAPC,Mr Ricky Smithson & Mr Ross Buckley,B + B Removals,Collector,North East Derbyshire,"","",""
23/00132/SCRAPC,Mr Shaun William Willoughby,Willoughby & Sons,Collector,North East Derbyshire,"","",""
23/01942/SCRAPC,Mr Chasey Jones,"",Collector,North East Derbyshire,"","",""
LN/000006080,Cronifer UK Ltd,Cronifer UK Ltd,Site,North East Derbyshire,"","Cronifer UK Ltd, Hardwick View Road, Holmewood, Derbyshire, S42 5SA",S42 5SA
21/00707/SCRAPC,Mr Andrew David Goodall,Clear And Move,Collector,North East Derbyshire,"","",""
