Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
22/00537/SITE,Hawkhurst And Wealden Metals Limited,Hawkhurst And Wealden Metals Limited,Site,Tunbridge Wells,"","Hawkhurst Salvage, Heartenoak Road, Cranbrook, Kent, TN18 5EY",TN18 5EY
22/04364/SITE,Mr Joseph Matthew Fuller,J F Metals All Recycling,Site,Tunbridge Wells,"","Unit 6 New Barns Farm, Lucks Lane, Tonbridge, Kent, TN12 6PB",TN12 6PB
21/01287/SITE,Mr Anthony Thomas Power,Mid Kent Metals,Site,Tunbridge Wells,"","Mid Kent Metals, North Farm Lane, Royal Tunbridge Wells, Kent, TN2 3EE",TN2 3EE
22/04416/SITE,Mr. David W. M. Sparks,M & P Recycling,Site,Tunbridge Wells,"","12, Eldon Way, Tonbridge, Kent, TN12 6BE",TN12 6BE
21/00533/SITE,JR Car Spares Ltd,J R Car Spares Ltd,Site,Tunbridge Wells,"","Oast House Farm, Old Hay, Tonbridge, Kent, TN12 7DG",TN12 7DG
20/02939/MOB,Mr Kristi Lee Reeves,K & A Recycling,Collector,Tunbridge Wells,"","",""
21/01798/MOB,Mr Khaled Abul S Miah,Essential Waste And Recycling,Collector,Tunbridge Wells,"","",""
22/03783/SITE,Miss Karen Patricia Frost,Scrapco Metal Recycling Ltd,Site,Tunbridge Wells,"","Scrapo Metal Recycling Ltd, Old Hay, Tonbridge, Kent, TN12 7DG",TN12 7DG
22/03783/SITE,Miss Karen Patricia Frost,Scrapco Metal Recycling Ltd,Site,Tunbridge Wells,"","Universal Salvage Longfield Farm, Old Hay, Tonbridge, Kent, TN12 7DG",TN12 7DG
21/01705/MOB,Mr Clive Gregory,C Gregory,Collector,Tunbridge Wells,"","",""
