Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMC002,Steven Fitchford,SF Metals and Recycling,Collector,Staffordshire Moorlands,"","",""
SMS007,New Haden Metals Ltd,New Haden Metals Ltd T/A Hartley's,Site,Staffordshire Moorlands,"","The Scrapyard, Commonside, Boundary, Cheadle, Staffordshire, ST10 1PN",ST10 1PN
SMS007,New Haden Metals Ltd,New Haden Metals Ltd T/A Hartley's,Site,Staffordshire Moorlands,"","Hillside Industrial Park, Draycott Cross Road, Cheadle, Staffordshire, ST10 1PN",ST10 1PN
SMC001,Wayne Leslie Byatt,Wayne Byatt Construction Ltd,Collector,Staffordshire Moorlands,"","",""
SMS004,Roy Howell Commercials,Roy Howell Commercials,Site,Staffordshire Moorlands,"","Unit K, Brookhouse Industrial Estate, Cheadle, Staffordshire, ST10 1SR",ST10 1SR
SMC005,John Wright,"",Collector,Staffordshire Moorlands,"","",""
SMS002,Autoline Motors,Autoline Motors,Site,Staffordshire Moorlands,"","The Colour Mill, Froghall, Staffordshire, ST10 2HA",ST10 2HA
SMS002,Autoline Motors,Autoline Motors,Site,Staffordshire Moorlands,"","The Hawthorns, Froghall, Staffordshire, ST10 2HA",ST10 2HA
SMS001,Stuart Ralph Johnson,Stuart Johnson Commercials,Site,Staffordshire Moorlands,"","Blue Hills, Upper Hulme, Leek, Staffordshire, ST13 8UG",ST13 8UG
SMS006,Robert Reginald Stephen Bestwick,R Bestwick & Sons Ltd,Site,Staffordshire Moorlands,"","The Scrapyard, Barnfield Road, Leek, Staffordshire, ST13 5QG",ST13 5QG
SMC004,David Hill,"",Collector,Staffordshire Moorlands,"","",""
