Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMA/S/0222,Mr John James Robinson and Mr Gerald Robinson,Gers Metals,Site,County Durham,"","Hackworth Road, Blackhall, Peterlee, County Durham, TS27 4EL",TS27 4EL
SMA/S/0019,Mr Kevin Brunton,Kevin Brunton Car and Commercial,Site,County Durham,"","Compound 10, Morrison Industrial Estate, Annfield Plain, Durham, DH9 7HY",DH9 7HY
SMA/C/0176,Mr Vincent Paul Young,Vincent Paul Young,Collector,County Durham,"","",""
SMA/S/0142,Mr Neil Sumpton,N.S Metal Recyling,Site,County Durham,"","Auckland View Stables, William Street, Bishop Auckland, Durham, DL14 8RB",DL14 8RB
SMA/S/0044,Metal & Waste Recycling Ltd,Metal & Waste Recycling Ltd,Site,County Durham,"","The Seaham Harbour Dock Co, Seaham Docks, Seaham, Durham, SR7 7NZ",SR7 7NZ
SMA/S/0066,Mr Alan Usher,North East Motor Salvage Ltd,Site,County Durham,"","7b Mill Hill, North West Industrial Estate, Peterlee, Durham, SR8 2HR",SR8 2HR
SMA/C/0273,PRM Metals,Mr Paul Turton,Collector,County Durham,"","",""
SMA/C/0285,Mr Chritopher Hopper,Mr Christopher Hopper,Collector,County Durham,"","",""
SMA/C/0288,Metal Recycling,Mr Kjames Carl Howe,Collector,County Durham,"","",""
SMA/S/0278,MPJ Breakers,Ms Michelle Wallace,Site,County Durham,"","Unit 2, The Grove Industrial Estate, Consett, County Durham DH8 8BH, DH8 8BH",DH8 8BH
SMA/C/0299,Mr Maricel Harabagiu,Mr Maricel Harabagiu,Collector,County Durham,"","",""
SMA/C/0090,Mr Dean Johnson,Dean Johnson,Collector,County Durham,"","",""
SMA/C/0212,Mrs Sharon Jacques,Timber Recycling Ltd,Collector,County Durham,"","",""
SMA/C/0227,Mr Carl Hopper,Carl Hopper,Collector,County Durham,"","",""
SMA/C/0248,A & B,Adam Cowell,Collector,County Durham,"","",""
SMA/C/0021,Mr Geoffrey Glaister,Geoffrey Glaister,Collector,County Durham,"","",""
SMA/C/0238,Mr Martyn RIchardson,Richardsons Recovery Service,Collector,County Durham,"","",""
SMA/C/0268,Mr Christopher Michael Barker,Mr Christopher Michael Barker,Collector,County Durham,"","",""
SMA/C/0028,Mr Michael Stuart Hardy,MSH Contractors Ltd,Collector,County Durham,"","",""
SMA/S/0256,Breden’s Breakers,Mr Oliver James Breden,Site,County Durham,"","Blue Garage, Moreland Street, Bishop Auckland, County Durham, DL14 6JG",DL14 6JG
SMA/C/0250,Rubbish Kings,Joshua Seth Holmes,Collector,County Durham,"","",""
SMA/S/0231,Mr Jordan Stuart Bell,Northern Metal Recycling Limited,Site,County Durham,"","10a, Hackworth Industrial Park, Shildon, County Durham, DL4 1HF",DL4 1HF
SMA/C/0137,Mr Shaun Welch,S W Recycling,Collector,County Durham,"","",""
SMA/S/0261,T.S Johnson Vauxhall Spares Ltd,T S Johnson Vauxhall Spares Ltd,Site,County Durham,"","Brookside Works, Craghead Industrial Estate, Craghead, County Durham, DH9 6HA",DH9 6HA
SMA/C/0260,Mattys Metals,Mr Matthew Leigh,Collector,County Durham,"","",""
SMA/C/0274,Stewys Waste Services,Mr Stewart Bulmer,Collector,County Durham,"","",""
SMA/S/0282,Northern Metal Recycling Ltd,Northern Metal Recycling Ltd,Site,County Durham,"","Colliery Yard, Brookside Works, Craghead Industrial Estate, Craghead, County Durham, DH9 6HA",DH9 6HA
SMA/S/0048,Mr William Chapman Brunton,Sacriston Auto Dismantlers,Site,County Durham,"","Old Colliery Yard, Sacriston, Durham, DH7 8AG",DH7 8AG
SMA/S/0283,C B Components,Mr Charles Burnside,Site,County Durham,"","Ernest Place Garage, Ernest Place, Gilesgate, Durham, DH1 2JD",DH1 2JD
SMA/C/0304,Stuart Coglan,Mr Stuart Coglan,Collector,County Durham,"","",""
SMA/C/0003,Mr James Brough,James Brough,Collector,County Durham,"","",""
SMA/C/0308,Gareth Stubbs,Mr Gareth Stubbs,Collector,County Durham,"","",""
SMA/S/0046,Mr Shaun Darren Monte,Montes Transport Spares,Site,County Durham,"","Rear of Morton Crescent, Fencehouses, Durham, DH4 6AD",DH4 6AD
SMA/S/0309,Global Ardour Recycling Limited,Global Ardour Recycling Limited,Site,County Durham,"","Unit 10, Hackworth Industrial Park, Shildon, County Durham, DL4 1HF",DL4 1HF
