Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
137743,Mr Khodadad Hossieni,Global Auto Recycling,Site,Milton Keynes,"","146, Newport Road, Milton Keynes, Bucks, MK13 0AA",MK13 0AA
157715,Mr John Colin PICTON|Mr John Picton,Picton Recovery & Recycling,Site,Milton Keynes,"","""Third Gate"", Steel Box City, Red Lane, Woburn Sands Road, Bow Brickhill, Bucks, MK17 9RD",MK17 9RD
157715,Mr John Colin PICTON|Mr John Picton,Picton Recovery & Recycling,Site,Milton Keynes,"","Steel Box City, Bow Brickhill, Milton Keynes, Bucks, MK17 9RD",MK17 9RD
154381,Mr Michael DOLLING,Allied Electrical Recovery Ltd,Site,Milton Keynes,"","23, Walgrave Drive, Milton Keynes, Bucks, MK13 9BS",MK13 9BS
145009,Mr Romica Stoican,"",Collector,Milton Keynes,"","",""
160114,Deluxe Trader Limited,"",Site,Milton Keynes,"","Regus House 105-9, Fairbourne Drive, Milton Keynes, Bucks, MK10 9RG",MK10 9RG
143664,Mr John Colin PICTON|Mr John Picton,Picton Recovery & Recycling,Site,Milton Keynes,"","AM Storage, Chesney Wold, Milton Keynes, Bucks, MK6 1LS",MK6 1LS
143664,Mr John Colin PICTON|Mr John Picton,Picton Recovery & Recycling,Site,Milton Keynes,"","AM Storage, Chesney Wold, Milton Keynes, Bucks, MK13 9BS",MK13 9BS
167022,Mr Petro Lishchenko,A2 Plus Limited,Site,Milton Keynes,"","9, Bond Avenue, Milton Keynes, Bucks, MK1 1SW",MK1 1SW
133057,Mr Vinnie NAGPAL,VV Brothers Ltd,Site,Milton Keynes,"","33, Winstanley Lane, Milton Keynes, Bucks, MK5 7BT",MK5 7BT
127720,"Gainreward Ltd, Trading as A Goodman & Son","",Site,Milton Keynes,"","Tavistock Street, Milton Keynes, Bucks, MK2 3PP",MK2 3PP
158706,Mr Giovannie (John) Adorno,E B Metal Recycling,Site,Milton Keynes,"","Unit 8, Horwood Court, Bletchley, Bucks, MK1 1RD",MK1 1RD
145922,Mr Vasile AVRAM,"",Collector,Milton Keynes,"","",""
158689,Mr Rahul Gupta,Modern Metals Recycle Limited,Site,Milton Keynes,"","16, Canberra Chase, Milton Keynes, Bucks, MK10 7EN",MK10 7EN
159654,Mr Zac Cheney,The Box Eater,Collector,Milton Keynes,"","",""
128367,Mr Israel BUTLER,"",Collector,Milton Keynes,"","",""
127992,Mr Costica Fildes ILIE,"",Collector,Milton Keynes,"","",""
127825,F W Cox Metals Limited,"",Site,Milton Keynes,"","Chesney Wold, Milton Keynes, Bucks, MK6 1LS",MK6 1LS
