Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
17871,Mr Alan Arnold Eardley,Alan Eardley Transport,Site,Newcastle-under-Lyme,"","A1 Skips, Chemical Lane, Newcastle Under Lyme, Staffordshire, ST6 4PB",ST6 4PB
20788,Mr Ewan John Macdonald,D K Motorcycles Limited,Site,Newcastle-under-Lyme,"","Swift House, Liverpool Road, Newcastle-under-Lyme, Staffordshire, ST5 9JJ",ST5 9JJ
20822,Christopher David Neesam,Graf-Fix UK Limited T/A DK Off Road,Site,Newcastle-under-Lyme,"","Swift House, Liverpool Road, Newcastle-under-Lyme, Staffordshire, ST5 9JJ",ST5 9JJ
16583,Mr Andrew Burkinshaw,Moore's Metal,Site,Newcastle-under-Lyme,"","Chemical Lane, Newcastle Under Lyme, Staffordshire, ST6 4PB",ST6 4PB
19911,Mr George Graham Walker,Rose Farm Nurseries,Site,Newcastle-under-Lyme,"","Rose Farm Nurseries, Whitmore Road, Newcastle-under-Lyme, Staffordshire, ST5 3SR",ST5 3SR
10748,Mr James Michael Hampton|Mr Andrew Hampton,Hamptons Metal Merchants LLP|Hamptons Metal Merchants,Site,Newcastle-under-Lyme,"","Field House, Keele Road, Newcastle-under-Lyme, Staffordshire, ST5 5AA",ST5 5AA
10748,Mr James Michael Hampton|Mr Andrew Hampton,Hamptons Metal Merchants LLP|Hamptons Metal Merchants,Site,Newcastle-under-Lyme,"","Hamptons Way, Hamptons Industrial Estate, Newcastle-under-Lyme, Staffordshire, ST5 9JQ",ST5 9JQ
22015,Mr David Paul Scally,Scallys Car Dismantlers,Site,Newcastle-under-Lyme,"","Holditch Industrial Estate, Spencroft Road, Newcastle Under Lyme, Staffordshire, ST5 9JB",ST5 9JB
16674,Armstrong Vehicle Recycling Limited,Armstrong Vehicle Recycling Limited,Site,Newcastle-under-Lyme,"","Rowhurst Industrial Estate, Apedale Road, Newcastle Under Lyme, Staffordshire, ST5 6BH",ST5 6BH
20654,Mr Leron Ashley Raymond Burt,AB Removals,Collector,Newcastle-under-Lyme,"","",""
10825,Mr Anthony Drakeford-Allen,Allens Spares and Salvage,Site,Newcastle-under-Lyme,"","Limekiln Lane, Kidsgrove Stoke-on-Trent, Staffordshire, ST7 3AG",ST7 3AG
10869,Mr Stephen John Richardson,S J Richardson,Collector,Newcastle-under-Lyme,"","",""
20630,Mercedes Auto Spares,Mercedes Auto Spares,Site,Newcastle-under-Lyme,"","Unit 7-8, Chetwynd Street, Wolstanton, Staffordshire, ST5 0EQ",ST5 0EQ
