Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
22/04397/SITE,Vinton Metals Limited,Vinton Metals Limited,Site,Bexley,"","31A, Grosvenor Road, Belvedere, Bexley, DA17 5JZ",DA17 5JZ
22/04399/SITE,Scrapco Metal Recycling Limited,Scrapco Metal Recycling Limited,Site,Bexley,"","Unit 2a, Landau Way, Erith, Bexley, DA8 2LF",DA8 2LF
22/00440/SITE,City Batteries Limited,City Batteries,Site,Bexley,"","Albion Yard, Manor Road, Erith, Bexley, DA8 2AD",DA8 2AD
21/01770/SITE,AJW Vehicle Spares Salvage & Tyres Limited,AJW Vehicle Spares Salvage & Tyres Ltd,Site,Bexley,"","Unit 5, Maypole Crescent, Erith, Bexley, DA8 2JZ",DA8 2JZ
21/02947/MOB,Mr James Bullen,Brad's Clearance Services,Collector,Bexley,"","",""
21/01950/SITE,Mr Moussa Keita,MK Autobreakers Ltd,Site,Bexley,"","Unit 3, Landau Way, Erith, Bexley, DA8 2LF",DA8 2LF
22/00791/SITE,Bexley Village Metals Limited,Bexley Village Metals Limited,Site,Bexley,"","57 59, Bexley High Street, Bexley, Bexley, DA5 1AB",DA5 1AB
23/02652/SITE,Erith Scrap Metals Limited,Erith Scrap Metals Limited,Site,Bexley,"","Unit 2, Landau Way, Erith, Bexley, DA8 2LF",DA8 2LF
22/02802/MOB,Mrs Monica Costinela Stafie,Monica Stafie,Collector,Bexley,"","",""
22/03373/SITE,European Metal Recycling Limited,European Metal Recycling Limited,Site,Bexley,"","Mayer Parry Recycling Ltd, Manor Road, Erith, Bexley, DA8 2AD",DA8 2AD
22/04671/SITE,Mr Billy Terence Jeeves,Eco Metals,Site,Bexley,"","9, Jenningtree Way, Belvedere, Bexley, DA17 6AJ",DA17 6AJ
23/00265/SITE,Mr Adam Welsh,Abbey Car Breakers,Site,Bexley,"","Abbey Car Breakers, Wheatley Terrace Road, Erith, Bexley, DA8 2AP",DA8 2AP
21/03368/SITE,Mercygrace Limited,Mercygrace Ltd,Site,Bexley,"","Unit 2a, Landau Way, Erith, Bexley, DA8 2LF",DA8 2LF
22/01690/SITE,Bexley Metal Recycling Limited,Bexley Metal Recycling Limited,Site,Bexley,"","Unit 7, Maypole Crescent, Erith, Bexley, DA8 2JZ",DA8 2JZ
23/01739/SITE,Concorde Metals Limited,Concorde Metals,Site,Bexley,"","Euro Trade Centre, Crabtree Manorway North, Belvedere, Bexley, DA17 6AZ",DA17 6AZ
22/04745/SITE,Selmcom Limited,Selmcom Limited,Site,Bexley,"","2, Wellington Avenue, Sidcup, Bexley, DA15 9HG",DA15 9HG
21/01419/SITE,Recycling Lives Ltd,Recycling Lives Limited,Site,Bexley,"","Unit 1, Burnett Road, Erith, Bexley, DA8 2LG",DA8 2LG
21/02397/MOB,Mr Catalin Ciocan,Ciocan Catalin,Collector,Bexley,"","",""
