Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
87873,Mr Lukas Tamulaitis,Blancomet Recycling UK Ltd,Site,Stafford,"","Opal Way, Stone Business Park, Staffordshire, ST15 0SS",ST15 0SS
83040,Mr Scott James Watson,J Watson & Sons,Site,Stafford,"","Common Road, Stafford, Staffordshire, ST16 3DG",ST16 3DG
91520,Mr Andrew Thomas Crutchley,Mr Andrew Thomas Crutchley,Collector,Stafford,"","",""
92533,Mr Jack Heathan Hurne,Staffs Metal Recycling Ltd,Site,Stafford,"","The Workshop, Rose Bungalow, Catshill Cross, Stafford, ST21 6LT",ST21 6LT
92311,Mr Jonathan Tarr,Premier Alloys Ltd,Site,Stafford,"","Unit 1, Moorfields Industrial Estate, Cotes Heath, Staffordshire, ST21 6QY",ST21 6QY
91486,Mr Justas Gudleikis,Mr Justas Gudleikis,Site,Stafford,"","Unit 2A, Romford Road, Stafford, ST16 3DZ",ST16 3DZ
83017,Mr Jonathon David Lloyd,Jonathan Lloyd Commercial Salvage Ltd,Site,Stafford,"","Airfield Industrial Estate, Hixon, Stafford, ST18 0PF",ST18 0PF
83007,Mr Nicholas John Marston,Marston Metals,Site,Stafford,"","Meadow Farm, Green Lane, Whitgreave, Staffordshire, ST18 9SR",ST18 9SR
92446,Mr Andrew Burt,IAA Vehicle Services Ltd,Site,Stafford,"","Unit 7l, Hixon Airfield Industrial Estate, Hixon, Staffordshire, ST18 0PF",ST18 0PF
83071,Mr Jack Richard Watson,F Watson and Sons,Site,Stafford,"","Rose Cottage, Lichfield Road, Stone, Staffordshire, ST15 8QU",ST15 8QU
86687,Mr Graham Merrick,Mr Graham Merrick,Collector,Stafford,"","",""
93450,Mr Lee David Norton,Mr Lee David Norton,Collector,Stafford,"","",""
87988,Mr Stephen John Richardson,Mr Stephen John Richardson,Collector,Stafford,"","",""
88954,Mr Joshua Brough,Mr Joshua Brough,Site,Stafford,"","Kingsilver Refinery, Hixon Industrial Estate, Church Lane, Stafford, ST18 0PY",ST18 0PY
89678,Mr Keith Trevor Wareham,Mr Keith Trevor Wareham,Collector,Stafford,"","",""
83113,Mr Shain David Windsor,French Car Parts UK,Site,Stafford,"","Unit A, Ladfordfields Industrial Estate, Woodseaves Road, Stafford, ST18 9QE",ST18 9QE
83049,Mr Kenneth Albert Jenkinson,Mr Kenneth Albert Jenkinson,Site,Stafford,"","Downside, Sandon Bank, Stafford, Staffordshire, ST18 9TB",ST18 9TB
83019,Mr Colin Oliver Leese,Leese Bros (Eccleshall) Limited,Site,Stafford,"","Platt Bridge, Garmelow Lane, Elford Heath, Eccleshall, Staffordshire, ST21 6EN",ST21 6EN
83041,Mr Selby Went,Mr Selby Went,Site,Stafford,"","Unit 1, Astonfields Industrial Estate, Drummond Road, Stafford, Staffordshire, ST16 3HJ",ST16 3HJ
92439,Mr Phillip Hulme,Mr Phillip Hulme,Collector,Stafford,"","",""
