Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
HPKSMS0004,Stuart William Gardner,Gardners Scrap & Salvage Ltd,Site,High Peak,"","Station Yard, Station Road, Dove Holes, Derbyshire, SK17 8DH",SK17 8DH
HPKSMS0003,Mr Darren Brassington,B.R.B Compounds T/A Brassington's Scrap Metal,Site,High Peak,"","9A/9B, Kiln Lane, Buxton, Derbyshire, SK17 9JL",SK17 9JL
HPKSMS0007,Mr Christopher Eric Williams,Williams Commercial Ltd,Site,High Peak,"","Unit 4, Kiln Lane, Harpur Hill Business Park, Buxton, Derbyshire, SK17 0SG",SK17 0SG
HPKSMS0005,Mrs Amanda Jane Farrar,Mark Farrar Metal Recycling,Site,High Peak,"","Unit 4 Charlestown Works, Charlestown, Glossop, Derbyshire, SK13 8LJ",SK13 8LJ
HPKSMS0008,Mellands Skips Ltd,Mellands Skips Ltd,Site,High Peak,"","Fernilee Waste Transfer Station, Rear Oak View, Fernilee, Derbyshire, SK23 7AA",SK23 7AA
HPKSMC0005,Adrian David Nuttall,Adrian David Nuttall,Collector,High Peak,"","",""
HPKSMC0007,Shane Geoffrey Paul Goddard,Shane Goddard Skip Hire/Metal Recycling,Collector,High Peak,"","",""
HPKSMC0008,Paul Siddall,P S Scrap Metal,Collector,High Peak,"","",""
HPKSMC0009,Jacob Thomas Wilton,Upwood Resources,Collector,High Peak,"","",""
HPKSMS0009,Christopher Eric Williams,Williams Commercials Ltd,Site,High Peak,"","Unit 4 Kiln Lane, Harpur Hill Business Park, Buxton, Derbyshire, SK17 9JL",SK17 9JL
HPKSMC0006,Callum McEvoy,Callum McEvoy,Collector,High Peak,"","",""
HPKSMC0002,David Charles Lomas,David Lomas Metal Reclamation,Collector,High Peak,"","",""
HPKSMS0006,Stephen Mark Drabble,Tin Man Scrap,Site,High Peak,"","Unit 27 Harpur Hill Ind Est, Buxton, Derbyshire, Sk17 9JL",Sk17 9JL
