Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
23/00138/SC13SL,Ms Rachel Davidson,B&B Skip Hire Ltd,Site,Waveney,"","B and B Skips, Beccles Business Park, Anson Way, Beccles, Suffolk, NR34 7TL",NR34 7TL
21/00127/SC13SL,Mr Stuart J Hales,C R Hales,Site,Waveney,"","31 - 35, Pinbush Road, Gisleham, Suffolk, NR33 7NL",NR33 7NL
22/00140/SC13SL,Mr Timothy Harman,T&T Metal Trading Ltd.,Site,Waveney,"","Unit 13, Heath Road, Lowestoft, Suffolk, NR33 9LZ",NR33 9LZ
22/00085/SC13MC,Mr Adam Simmons-Spaans,Waveney Exterior Services,Collector,Waveney,"","",""
22/00136/SC13MC,Andrew Martin,APM,Collector,Waveney,"","",""
21/00087/SC13MC,Mr David Dickerson,Nanny Julies House Clearance,Collector,Waveney,"","",""
22/00102/SC13MC,Mr Daren Burrows,D&G Small And Light Removals And Clearances,Collector,Waveney,"","",""
22/00098/SC13MC,Mr Clayton Thomas Woolnough,Mr Clayton Thomas Woolnough,Collector,Waveney,"","",""
21/00039/SC13MC,Mr Everett Woodward,Ev's Metal,Collector,Waveney,"","",""
22/00162/SC13SL,Mr Melven Doe,Doe Metal recyling Ltd.,Site,Waveney,"","The Yard, Commercial Road, Lowestoft, Suffolk, NR32 2TD",NR32 2TD
23/00083/SC13SL,Mr Paul Thornton,V C Cooke Ltd,Site,Waveney,"","V C Cooke Ltd, Benacre Road, Ellough, Suffolk, NR34 7TF",NR34 7TF
22/00117/SC13MC,Mr Trevor Willoughby,Mr Trevor Willoughby,Collector,Waveney,"","",""
23/00127/SC13SL,Mr Oladotun Akinkunmi Olayiwola,Endeavour Motors Ltd,Site,Waveney,"","51, Pinbush Road, Gisleham, Suffolk, NR33 7NL",NR33 7NL
21/00041/SC13MC,Mr Thomas Stark,Mr Thomas Stark,Collector,Waveney,"","",""
23/00142/SC13MC,Mr Russell Smith,Smiths Services,Collector,Waveney,"","",""
23/00164/SC13MC,Mr Ian Larter,1 Clearance And Recycling Ltd,Collector,Waveney,"","",""
22/00114/SC13MC,Mr Gary David Turrell,Fully Loaded Lowestoft,Collector,Waveney,"","",""
23/00059/SC13SL,Derek John Spall,D J Spall Recycling Limited,Site,Waveney,"","Dallinghoo Garage, Church Road, Dallinghoo, Suffolk, IP13 0LA",IP13 0LA
21/00054/SC13MC,Mr Conor Read,CPR Trailers,Collector,Waveney,"","",""
22/00143/SC13SL,Mr John Nichools,SBS Spares Ltd.,Site,Waveney,"","The Yard, the bungalow, High Street, Ufford, Suffolk, IP13 6EQ",IP13 6EQ
23/00016/SC13MC,Mr Peter Martin Bennison,Mr Peter Martin Bennison,Collector,Waveney,"","",""
22/00135/SC13MC,Mr Antony Rand,Mr Antony Rand,Collector,Waveney,"","",""
20/00093/SC13MC,Mr Russell Smith,Smiths Services,Collector,Waveney,"","",""
24/00012/SC13MC,Mr Mark Beales,MW Beales,Collector,Waveney,"","",""
21/00038/SC13MC,Mr Andrew Payne,Trading Payne's Scrap Metal Collection,Collector,Waveney,"","",""
21/00045/SC13SL,Mr Graham Murray,Sole Bay Spares,Site,Waveney,"","Sole Bay Scrap Yard, Blyth Road, Southwold, Suffolk, IP18 6AZ",IP18 6AZ
23/00120/SC13MC,Mr Chris Turner,Mr Chris Turner,Collector,Waveney,"","",""
24/00002/SC13MC,Gary Raymond James Bennett,Lauren Lou Container Storage & Collection & Delivery Service,Collector,Waveney,"","",""
