Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
177447,Nicola Theresa Lambert,"",Collector,Luton,"","",""
178835,Roca Processing Ltd,"",Site,Luton,"","Unit 4, Cosgrove Way, Luton, LU1 1XL",LU1 1XL
180933,Petre-Roman Ripiteanu,"",Collector,Luton,"","",""
187206,Marin-Benone Marin,"",Collector,Luton,"","",""
187660,Luton Metal Recycling Ltd,"",Site,Luton,"","Unit 1, 250 Toddington Road, Luton, LU4 9DZ",LU4 9DZ
177105,Sam Magnet UK Ltd,"",Site,Luton,"","187-189, Waller Avenue, 187-189 Waller Avenue, LU4 9RS",LU4 9RS
184160,Simply Recycling Luton Limited,"",Site,Luton,"","10 Windmill Trading Estate, Thistle Road, Luton, LU1 3XJ",LU1 3XJ
179066,Mr Ion Turcanu,"",Collector,Luton,"","",""
179447,Mr Marin Stoican,"",Collector,Luton,"","",""
187912,Vins Joseph,"",Collector,Luton,"","",""
180748,Mr Daniel Ursaru,"",Collector,Luton,"","",""
175365,Gheorghe Tanase,"",Collector,Luton,"","",""
