Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMDC217,Gary Webb,"",Collector,King's Lynn and West Norfolk,"","",""
SMDC247,Peter Price,Peter Price,Collector,King's Lynn and West Norfolk,"","",""
SMDS004,Craig Seaman,C&S Seaman,Site,King's Lynn and West Norfolk,"","Travellers Rest, The Common, South Creake, Norfolk, NR21 9JB",NR21 9JB
SMDS019,Linda Gooch,L.G Commercials,Site,King's Lynn and West Norfolk,"","1, Thurlands Drove, Upwell, Wisbech, Cambridgeshire, PE14 9AP",PE14 9AP
SMDC210,John Bickell,"",Collector,King's Lynn and West Norfolk,"","",""
SMDC240,Kenny Gray,Grays scrap metal,Collector,King's Lynn and West Norfolk,"","",""
SMDC236,Robert Smith,Downham Market Waste Disposal (Smith Services),Collector,King's Lynn and West Norfolk,"","",""
SMDC211,Stephen Bickell,"",Collector,King's Lynn and West Norfolk,"","",""
SMDS002,Jason Minns,Glazewing,Site,King's Lynn and West Norfolk,"","Glazewing House, Station Road, West Dereham, Norfolk, PE33 9RR",PE33 9RR
SMDS008,Thomas Peckham,"",Site,King's Lynn and West Norfolk,"","The Yard, East Fen Lodge, Nursery Lane, Hockwold, Norfolk, IP26 4ND",IP26 4ND
SMDS015,Daniel Day,Car Disposal Company,Site,King's Lynn and West Norfolk,"","Sunset Lodge, Lynn Road, Wiggenhall St Germans, Norfolk, PE34 3AT",PE34 3AT
SMDS014,Christopher Gray,Grays Of Kings Lynn,Site,King's Lynn and West Norfolk,"","1A, Hardwick Narrows, West Winch, Norfolk, PE33 0NE",PE33 0NE
SMDC246,Benjamin Chapman,Scrap Metal Services,Collector,King's Lynn and West Norfolk,"","",""
SMDS011,Ben Lemmon,Skippy Skip Hire,Site,King's Lynn and West Norfolk,"","Garage Lane, Setchey, Norfolk, PE33 0BE",PE33 0BE
SMDC214,Stephen Farthing,"",Collector,King's Lynn and West Norfolk,"","",""
SMDC244,Jack Craske,JC Metal Recycling,Collector,King's Lynn and West Norfolk,"","",""
SMDS005,Stephen Bacon,Peter Bacon Recycling,Site,King's Lynn and West Norfolk,"","Innisfree Trading Estate, Bawsey, Norfolk, PE32 1EX",PE32 1EX
SMDC204,Thomas Reynolds,Tom Reynolds Scrap Collection,Collector,King's Lynn and West Norfolk,"","",""
SMDC243,Jason Bocking,JB Autos,Collector,King's Lynn and West Norfolk,"","",""
SMDS016,Gavin Sayers,Goldstar Metal Traders Ltd,Site,King's Lynn and West Norfolk,"","Alexandra Dock, King's Lynn, Norfolk, PE30 2ET",PE30 2ET
SMDC203,Anthony White,"",Collector,King's Lynn and West Norfolk,"","",""
SMDC248,Jake Burgess,"",Collector,King's Lynn and West Norfolk,"","",""
SMDC237,Chris Martyn,King of Rubbish Removal,Collector,King's Lynn and West Norfolk,"","",""
SMDC241,Paul Jiggins,"",Collector,King's Lynn and West Norfolk,"","",""
SMDC250,Shane Andrews,Shanes Metals,Collector,King's Lynn and West Norfolk,"","",""
SMDC242,Carlton Blunden,"",Collector,King's Lynn and West Norfolk,"","",""
SMDS013,Ben Ward,Goldstar Metal Traders Ltd,Site,King's Lynn and West Norfolk,"","Auto Salvage, Lynn Road, Wereham, Norfolk, PE33 9BD",PE33 9BD
SMDS010,Mark Coupland,1st For Ford (M A Autos),Site,King's Lynn and West Norfolk,"","20, St Johns Road, Tilney St Lawrence, Norfolk, PE34 4QL",PE34 4QL
SMDC226,Jessica & Nicholas Moore,Moores Scrap,Collector,King's Lynn and West Norfolk,"","",""
SMDS006,Stephen Bacon,Baco Compak (Norfolk) Ltd,Site,King's Lynn and West Norfolk,"","Innisfree Trading Estate, Bawsey, Norfolk, PE32 1EX",PE32 1EX
SMDS017,Neil Thurston,Anglia Waste Solutions,Site,King's Lynn and West Norfolk,"","Optima Stainless Ltd, Hamlin Way, Hardwick Narrows, King's Lynn, Norfolk, PE30 4NG",PE30 4NG
SMDC245,David Fish,Mr Fish,Collector,King's Lynn and West Norfolk,"","",""
SMDC205,Colin Young,"",Collector,King's Lynn and West Norfolk,"","",""
SMDC249,Matthew Spencer,Coastal Recycling Ltd,Collector,King's Lynn and West Norfolk,"","",""
SMDC220,Paul Jennings,Paul Jennings Scrap,Collector,King's Lynn and West Norfolk,"","",""
SMDC238,Kevin Wales,K Wales,Collector,King's Lynn and West Norfolk,"","",""
SMDS007,Robert Patrick,M&M Services,Site,King's Lynn and West Norfolk,"","The Nursery, Marsh Road, Walpole St Andrew, Cambridgeshire, PE14 7JW",PE14 7JW
SMDC251,Stefan Dolby,"",Collector,King's Lynn and West Norfolk,"","",""
SMDC202,Andrew Cunningham,"",Collector,King's Lynn and West Norfolk,"","",""
