Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMD0004,Global Ardour Recycling Limited,Global Ardour Recycling Limited,Site,Bury,"","Birch Street, Bury, Lancashire, BL9 5AL",BL9 5AL
SMD0020,A1 Van Breakers Ltd,A1 Van Breakers Ltd,Site,Bury,"","Gate 2, Tile Street, Bury, Lancashire, BL9 5BR",BL9 5BR
SMD0021,Mintech Spares UK Ltd,Mintech Spares UK Ltd,Site,Bury,"","Mintech House, Warth Road, Bury, Lancashire, BL9 9NG",BL9 9NG
SMD0014,JSM Contract SalvageLtd,JSM Contract SalvageLtd,Site,Bury,"","Unit 13 Pimhole Business Park, Pimhole Road, Bury, Lancashire, BL9 7ET",BL9 7ET
SMD0012,Amberdeal Ltd t/a Autosave Used Motor Spares,Amberdeal Ltd t/a Autosave Used Motor Spares,Site,Bury,"","Unit 6 Pimhole Business Park, Pimhole Road, Bury, Lancashire, BL9 7ET",BL9 7ET
SMD0012,Amberdeal Ltd t/a Autosave Used Motor Spares,Amberdeal Ltd t/a Autosave Used Motor Spares,Site,Bury,"","Unit 2 Pimhole Business Park, Pimhole Road, Bury, Lancashire, BL9 7ET",BL9 7ET
SMD0047,Barkat Ahmad Shaki,JB Autospares,Site,Bury,"","Unit 12 Pimhole Business Park, Pimhole Road, Bury, Lancashire, BL9 7ET",BL9 7ET
SMD0049,Auto Breakers UK Ltd,Auto Breakers UK Ltd,Site,Bury,"","Unit 14a Pimhole Business Park, Pimhole Road, Bury, Lancashire, BL9 7ET",BL9 7ET
SMD0016,Laurence O'Toole,Liftnshift,Collector,Bury,"","",""
SMD0009,GT Spares Ltd,GT Spares Ltd,Site,Bury,"","Unit 5 Pimhole Business Park, Pimhole Road, Bury, Lancashire, BL9 7ET",BL9 7ET
SMD0025,Shabaz Iqbal,Breaking Toyotas,Site,Bury,"","Unit 8-9 Pimhole Business Park, Pimhole Road, Bury, Lancashire, BL9 7ET",BL9 7ET
SMD0024,Irwell St Metal Co Ltd,Irwell St Metal Co Ltd,Site,Bury,"","Kenyon Street Works, Kenyon Street, Ramsbottom, Lancashire, BL0 0AB",BL0 0AB
SMD0010,Recycle Motor Spares Ltd,Recycle Motor Spares Ltd,Site,Bury,"","2, Tile Street, Bury, Lancashire, BL9 5BR",BL9 5BR
SMD0018,Eric Craig Owen,Tip Top Garden Services,Collector,Bury,"","",""
SMD0005,Mohammad Adnan,Xtreme Breakers,Site,Bury,"","Unit 7 Pimhole Business Park, Pimhole Road, Bury, Lancashire, BL9 7ET",BL9 7ET
SMD0003,Club 500 Italia Limited,Club 500 Italia Limited,Site,Bury,"","Unit F Bornmore Industrial Centre, Leigh Lane, Bury, Lancashire, BL8 1NR",BL8 1NR
SMD0013,Hawk Auto Stripper Ltd,Hawk Auto Stripper Ltd,Site,Bury,"","Unit 14 Pimhole Business Park, Pimhole Road, Bury, Lancashire, BL9 7ET",BL9 7ET
SMD0002,Rowland Fitchett,Rowland J Fitchett,Collector,Bury,"","",""
SMD0001,CKR Partners Ltd,Kings of Scrap,Collector,Bury,"","",""
SMD0032,Peter Steven Hall,PS Hall Scrap Metal,Collector,Bury,"","",""
