Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
471884/C08,NR Scrap Metals,NR Scrap Metals,Collector,Broadland,"","",""
478946/C36,Ian Bramwell,Ian Bramwell,Collector,Broadland,"","",""
471755/C02,David Lamb,David Lamb,Collector,Broadland,"","",""
471806/C03,Richard Lamb,Richard Lamb,Collector,Broadland,"","",""
599451/C34,Stephen Thompson,Stephen Thompson,Collector,Broadland,"","",""
552626/C31,Shaun Day,Shaun Day,Collector,Broadland,"","",""
471807/C04,Peter Lamb,Peter Lamb,Collector,Broadland,"","",""
527248/C28,Alan Wood,Alan Wood,Collector,Broadland,"","",""
601862/C35,Ronald George,Ronald George,Collector,Broadland,"","",""
639221/C37,Carl Musson,Carl Musson,Collector,Broadland,"","",""
642317/C38,Lee Rowell,Lee Rowell,Collector,Broadland,"","",""
539875/C30,Kenneth Lamb,Kenneth Lamb,Collector,Broadland,"","",""
469921/S06,European Metal Recycling Ltd,European Metal Recycling Ltd,Site,Broadland,"","Atlas Works, Norwich Road, Lenwade, Norfolk, NR9 5SN",NR9 5SN
586554/C33,Justin Macro,Maco Metals,Collector,Broadland,"","",""
