Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
22/00461/SCRCOL,Mr Jeff Wayne Brooks,Brooks Metals And Waste Ltd,Collector,Stockport,"","",""
21/00466/SCRSIT,Richard John Beddow,R & T Electronic Recycling Ltd,Site,Stockport,"","8 Expodite Works, Stuart Road, Bredbury, Stockport, SK6 2SR",SK6 2SR
20/01999/SCRSIT,Mather Bros Ltd,Mather Brothers Limited,Site,Stockport,"","Viaduct Street, Late Daw Bank, Stockport, SK3 0AD",SK3 0AD
21/01920/SCRCOL,Mr Christopher Sutton,Mr Christopher Sutton,Collector,Stockport,"","",""
21/00208/SCRSIT,L & R Scrap Metal,L&R Scrap Metal,Site,Stockport,"","10, Blossoms Hey, Cheadle Hulme, Stockport, SK8 6BJ",SK8 6BJ
20/01997/SCRSIT,Renton Scrap Metal Processors Ltd,Renton Scrap Metal Processors Ltd,Site,Stockport,"","Canal Street, Stockport, Greater Manchester, SK1 3BZ",SK1 3BZ
21/00607/SCRCOL,Mr Connor Jon Barratt,CB Scrap & Removals,Collector,Stockport,"","",""
21/00521/SCRCOL,Mr Anthony Stuart Cartridge,P And T Metal,Collector,Stockport,"","",""
20/02072/SCRCOL,Mr Stephen Bruckshaw,S B Metals,Collector,Stockport,"","",""
22/00459/SCRCOL,Mrs Karen Faizah Brooks,Brooks Metals And Waste Ltd,Collector,Stockport,"","",""
