Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SM0021,Paul Binns,Paul Binns Commercials Ltd,Site,Huntingdonshire,"","The Acres, Huntingdon Road, Bythorn, Cambridgeshire, PE28 0QJ",PE28 0QJ
SM0025,Belal Kanaan,AB Autoparts Ltd,Site,Huntingdonshire,"","Auto Shells at Ashley Lodge, Conquest Drove, Farcet, Peterborough, Cambridgeshire, PE7 3DH",PE7 3DH
SM0026,Sonja Robinson,Easy Recycling Solutions Ltd,Site,Huntingdonshire,"","4, Phoenix Court, St Margarets Way, Huntingdon, Cambridgeshire, PE29 6EA",PE29 6EA
SM001,Lilian Burton,Burtons Car Disposal,Site,Huntingdonshire,"","Burton Car Disposal, 1, Cockbrook Lane, Old Weston, Huntingdon, Cambridgeshire, PE28 5LU",PE28 5LU
SM002,Daniel Whitehill,Whitehill Recycling Ltd,Site,Huntingdonshire,"","The Hollow, 1, Froghall Farm, Ramsey, Huntingdon, Cambridgeshire, PE26 2YF",PE26 2YF
SCL001,Ionita Stoica,"",Collector,Huntingdonshire,"","",""
SM005,James Casey,M C Tractors,Site,Huntingdonshire,"","Factory Bank, Ramsey, Huntingdon, Cambridgeshire, PE26 2RD",PE26 2RD
SM0033,Sonja Robinson,Easy Recycling Solutions Ltd,Site,Huntingdonshire,"","10, Firecrest Court, Harrier Way, Eagle Business Park, Yaxley, Cambridgeshire, PE7 3WL",PE7 3WL
SM0018,Richard Sworder,CW Sworder & Sons Limited,Site,Huntingdonshire,"","The Hangers, High Street, Molesworth, Huntingdon, Cambridgeshire, PE28 0QH",PE28 0QH
SM0030,Enrico Perera,Easy Car Parts Ltd,Site,Huntingdonshire,"","Unit 2, The Town, Great Staughton, Cambridgeshire, PE19 5BE",PE19 5BE
SM0032,Mohammed Saleem,Staughton Moor Properties Ltd,Site,Huntingdonshire,"","Five Acres, Moor Road, Great Staughton, St Neots, Cambridgeshire, PE19 5BJ",PE19 5BJ
