Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
23/000066/SMDS,BCR Services Limited,BCR Services Limited,Site,Sandwell,"","3, Tunnel Road, West Bromwich, West Midlands, B70 0RD",B70 0RD
20/000236/SMDC,Aaron Woods,"",Collector,Sandwell,"","",""
23/000021/SMDS,Enablelink Ltd,Enablelink Ltd,Site,Sandwell,"","99A, Powke Lane, Cradley Heath, West Midlands, B64 5PT",B64 5PT
23/000203/SMDS,Goldshill Limited,Goldshill Limited,Site,Sandwell,"","82, Pikehelve Street, West Bromwich, West Midlands, B70 0TU",B70 0TU
22/000188/SMDS,City Metals Recycling Limited,City Metals Recycling Limited,Site,Sandwell,"","Union Road, West Bromwich, West Midlands, B70 9DR",B70 9DR
20/000159/SMDS,Mohammed Yousaf,AK Salvage & Spares,Site,Sandwell,"","Unit 2, Greets Green Road, West Bromwich, West Midlands, B70 9EW",B70 9EW
21/000157/SMDC,Cristi Petre,Cristi Petre,Collector,Sandwell,"","",""
20/000061/SMDS,Alwin Limited,Alwin Limited,Site,Sandwell,"","100, Powke Lane, Cradley Heath, West Midlands, B64 5PX",B64 5PX
23/000195/SMDS,Keltruck Limited,Keltruck Limited,Site,Sandwell,"","Kenrick Way, West Bromwich, West Midlands, B71 4JW",B71 4JW
21/000056/SMDS,Christopher Yarranton,Rowley Metal Recycling,Site,Sandwell,"","20, Portway Road, Rowley Regis, West Midlands, B65 9DB",B65 9DB
20/000191/SMDS,Newmans Metal Limited,Newmans Metal Limited,Site,Sandwell,"","Unit 2, Pennington Close, West Bromwich, West Midlands, B70 8BG",B70 8BG
20/000109/SMDS,Sims Group UK Limited,Sims Group UK Limited,Site,Sandwell,"","Rabone Lane, Smethwick, West Midlands, B66 2LF",B66 2LF
20/000109/SMDS,Sims Group UK Limited,Sims Group UK Limited,Site,Sandwell,"","Unit 60, Anne Road, Smethwick, West Midlands, B66 2NZ",B66 2NZ
20/000109/SMDS,Sims Group UK Limited,Sims Group UK Limited,Site,Sandwell,"","Crown Works, Anne Road, Smethwick, West Midlands, B66 2NZ",B66 2NZ
20/000109/SMDS,Sims Group UK Limited,Sims Group UK Limited,Site,Sandwell,"","Foundry Lane, Smethwick, West Midlands, B66 2LF",B66 2LF
23/000081/SMDS,BJ Car Salvage Limited,BJ Car Salvage Limited,Site,Sandwell,"","Unit 8, Purdy Road, Bilston, West Midlands, WV14 8UB",WV14 8UB
22/000091/SMDC,Sandfold Metals Limited,Sandfold Metals Limited,Collector,Sandwell,"","",""
