Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
LEISMC0088,THEOBALD Paul Robert,"",Collector,Leicester,"","",""
LEISMS0010,ENVA ENGLAND LIMITED,Enva England Limited,Site,Leicester,"","25, Wesley Street, Leicester, LE4 5PZ",LE4 5PZ
LEISMS0040,ENGREJI Pratik,Leicester Metals,Site,Leicester,"","34 B&S Business Centre, 505-507 Saffron Lane, Leicester, LE2 6JW",LE2 6JW
LEISMC0075,BULGARU Cristian Marian,"",Collector,Leicester,"","",""
LEISMS0036,HANIF Mohammed,Leicester Breakers Ltd,Site,Leicester,"","19, Kent Street, Leicester, LE5 3BD",LE5 3BD
LEISMS0007,BURGESS Steven Victor,A E Burgess & Sons Ltd,Site,Leicester,"","Ulverscroft Road, Leicester, LE4 6BY",LE4 6BY
LEISMS0005,SIDAT Amin Yusuf,A S Autos Leicester Ltd,Site,Leicester,"","Tithe Street, Leicester, LE5 4BS",LE5 4BS
LEISMC0085,EAST & CO,"",Collector,Leicester,"","",""
LEISMS0033,PERVEZ Khalid,A-Z Japanese Salvage,Site,Leicester,"","Tithe Street, Leicester, LE5 4BN",LE5 4BN
LEISMS0008,ALLEN Anthony Harry,T Watts Scrap Metal Merchants Ltd,Site,Leicester,"","Barkby Road, Leicester, LE4 9LG",LE4 9LG
LEISMS0004,RAJABALI Hussein,Naz Motors Ltd,Site,Leicester,"","80, Ravensbridge Drive, Leicester, LE4 0BX",LE4 0BX
LEISMC0082,CHAN Martin,"",Collector,Leicester,"","",""
LEISMC0074,MITU Marin,"",Collector,Leicester,"","",""
LEISMS0014,SINGH Harjit,Leicester Catalytic Ltd,Site,Leicester,"","Unit 5 & 6 Harrison Court, 213 Harrison Road, Leicester, LE4 6GN",LE4 6GN
LEISMS0042,HOWKINS Shaun,Howkins Motor Spares,Site,Leicester,"","59, Thurcaston Road, Leicester, LE4 5PF",LE4 5PF
LEISMC0093,HEWERDINE Wayne,"",Collector,Leicester,"","",""
LEISMC0086,DRAGNEA Alexandru,"",Collector,Leicester,"","",""
LEISMS0039,LEICESTER METALS LIMITED,LEICESTER METALS LIMITED,Site,Leicester,"","Unit 15 Faircharm Industrial Estate, Leicester, LE3 2BU",LE3 2BU
LEISMC0089,CINCIU George,"",Collector,Leicester,"","",""
LEISMS0038,IBRAHIMI Mehdi,IBR Used Spare Parts,Site,Leicester,"","Unit 10/11 39 Wanstead Ind Park, Wanstead Road, Leicester, LE3 1TR",LE3 1TR
LEISMS0019,HODGKINS Robert,Griffin Stringer Ltd,Site,Leicester,"","Sunningdale Road Industrial Park, Sunningdale Road, Leicester, LE3 1UX",LE3 1UX
LEISMS0037,MAJID Mahomed Farook,Famsalvage LTD,Site,Leicester,"","Unit 3, Old Mill Lane, Leicester, LE1 4AZ",LE1 4AZ
LEISMS0034,ARMITAGE-MITCHELL Scott Christopher,Armitage Mitchell & Sons Ltd,Site,Leicester,"","65a, Battenberg Road, Leicester, LE3 5HP",LE3 5HP
LEISMC0078,ION Sandel,"",Collector,Leicester,"","",""
LEISMS0041,HUDSON Norman Sylvester,End of Life Cars Ltd,Site,Leicester,"","66, Bridge Road, Leicester, LE5 3LD",LE5 3LD
LEISMC0064,READMAN RIDLEY Daniel Lloyd Derek,"",Collector,Leicester,"","",""
LEISMC0071,ION Marius,"",Collector,Leicester,"","",""
LEISMC0067,BORSAN Ion,"",Collector,Leicester,"","",""
LEISMC0072,VADUVA Cristian,"",Collector,Leicester,"","",""
LEISMC0090,OTELAS Florin,"",Collector,Leicester,"","",""
LEISMC0076,PARKER Alan,"",Collector,Leicester,"","",""
LEISMC0045,HALL Paul Anthony,"",Collector,Leicester,"","",""
LEISMC0092,DUMITRU Cosmin Ionut,"",Collector,Leicester,"","",""
LEISMC0091,VANN Peter,"",Collector,Leicester,"","",""
LEISMC0083,RADU Ion,"",Collector,Leicester,"","",""
LEISMC0079,KARIM Abdul Aziz Tarmahomed Abdul,"",Collector,Leicester,"","",""
LEISMS0009,SINGH Bant,Belgrave Auto Spares,Site,Leicester,"","129, Barkby Road, Leicester, LE4 9LG",LE4 9LG
LEISMS0035,HASSAN Syed,Car Dock,Site,Leicester,"","147, Loghborough Road, Leicester, LE4 5LR",LE4 5LR
LEISMC0084,DOBRE Marian,"",Collector,Leicester,"","",""
LEISMC0080,DOBRE Ionel,"",Collector,Leicester,"","",""
LEISMC0087,KHALFAN Khalfan Juma,"",Collector,Leicester,"","",""
LEISMC0081,VOICU Catalin,"",Collector,Leicester,"","",""
LEISMC0077,THORPE Aiden,"",Collector,Leicester,"","",""
LEISMC0073,STOICAN Florin,"",Collector,Leicester,"","",""
