Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
EHS3/3/S5,Chris Sowerby,East of Eden Scrap Metal,Site,Eden,"","East of Eden Scrap Metal, Station Road, Appleby, Cumbria, CA16 6TX",CA16 6TX
EHS3/3/C7,John Donoghue,John Donoghue,Collector,Eden,"","",""
EHS3/3/C22,Peter Carrigan,P Carrigan Metals,Collector,Eden,"","",""
EHS3/3/C18,Andrew Robert Jardine,A R Jardine,Collector,Eden,"","",""
EHS3/3/S1,Roland Head,Roly Head & Son Scrap Metal,Site,Eden,"","The Scrapyard, Cross Croft Industrial Estate, Appleby, Cumbria, CA16 6HP",CA16 6HP
EHS3/3/C4,Simon White,S & K Recycling,Collector,Eden,"","",""
EHS3/3/S10,Paul Liverick,Paul Liverick,Site,Eden,"","Station Yard, Station Road, Alston, Cumbria, CA9 3HZ",CA9 3HZ
EHS3/3/C16,Peter Brian Brough,P B Brough,Collector,Eden,"","",""
EHS3/3/C21,Robert Ellwood,Rob Ellwood,Collector,Eden,"","",""
EHS3/3/S9,Neal McWhirter,R McWhirter Ltd,Site,Eden,"","Fell View Garage, Nateby, Kirkby Stephen, Cumbria, CA17 4JP",CA17 4JP
EHS3/3/S6,Steven Burne,S A Burne Autosalvage,Site,Eden,"","Bonnie Mount, Edenhall, Penrith, Cumbria, CA11 8SR",CA11 8SR
EHS3/3/C25,Peter Nathan Carrigan,P N Carrigan,Collector,Eden,"","",""
EHS3/3/C26,Giuseppe Amato,Mr Giuseppe Amato,Collector,Eden,"","",""
EHS3/3/C14,Mark Keefe,M Keefe,Collector,Eden,"","",""
EHS3/3/C24,Robert Megahy,R M Metals,Collector,Eden,"","",""
EHS3/3/C9,Darren Birkbeck,Darren Birkbeck,Collector,Eden,"","",""
EHS3/3/C23,John Carrigan,John Joseph Carrigan,Collector,Eden,"","",""
