Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
LN/202100348,Mr Mark Taylor,"",Collector,Thanet,"","",""
LN/201300818,Gary Stimpson,"",Collector,Thanet,"","",""
LN202400308,Mr Nathan Parker,"",Collector,Thanet,"","",""
LN/201300817,Mark Stephen Shrimpton,"",Collector,Thanet,"","",""
LN202000409,M and S Scrap,"",Collector,Thanet,"","",""
LN/202000100,Gary David Shorter,"",Collector,Thanet,"","",""
LN/202100319,Mr Fraser James Chadband,"",Collector,Thanet,"","",""
LN202400019,B&B Recycling,"",Site,Thanet,"","Unit F, All Saints Industrial Estate, All Saints Avenue, Margate, Kent, CT9 5TJ",CT9 5TJ
LN/202100418,Mr Sam Fields,"",Collector,Thanet,"","",""
LN202400058,Mr Christopher Collins,"",Collector,Thanet,"","",""
LN202200145,B and B Metals,"",Site,Thanet,"","Unit 3/4 Flete Farmyard, Flete Road, Margate, Kent, CT9 4LJ",CT9 4LJ
LN202400109,Mr Connor Thompson,CPT Property Maintenance,Collector,Thanet,"","",""
LN/202100332,Mr John Florry,"",Collector,Thanet,"","",""
LN 202000345,Mr William Lawley,"",Collector,Thanet,"","",""
LN202000422,Mr Simon sweet,The Metal Man,Collector,Thanet,"","",""
LN/201300811,Ampthill Metal Company Limited (Reclamet),"",Site,Thanet,"","Woodchurch Road, Manston, Kent, CT7 0HL",CT7 0HL
LN 201600114,Kent Metals,"",Site,Thanet,"","Unit 3 Whitehall Industrial Estate, Whitehall Road, Ramsgate, Kent, CT12 6BU",CT12 6BU
LN 202000138,Jake Samual Robert Fagg,"",Collector,Thanet,"","",""
