Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
2024/01241/24SSMC,First Call Removals Ltd.,First Call Removals Ltd.,Collector,Southampton,"","",""
2023/00445/24SSMS,Mrs. Taigan Elizabeth Callus,T And G Metal Co.,Site,Southampton,"","65-69, Melbourne Street, Southampton, Hampshire, SO14 5FB",SO14 5FB
2023/00870/24SSMS,Soton Car Parts Ltd.,Soton Car Parts Ltd.,Site,Southampton,"","Unit 11-13, Tanners Brook Way, Southampton, Hampshire, SO15 0JY",SO15 0JY
2022/03955/24SSMS,Mr. John Paul Hannam,J Hannam Recycling,Site,Southampton,"","Unit13 Acorn Estate Rear of 137, Warren Avenue, Southampton, Hampshire, SO16 6AF",SO16 6AF
2023/04132/24SSMC,Seba transport (Reading) Ltd.,Seba transport (Reading) Ltd.,Collector,Southampton,"","",""
2022/04048/24SSMS,Webb's Metal Recycling Ltd.,Webb's Metal Recycling Ltd.,Site,Southampton,"","Unit 1, First Avenue, Southampton, Hampshire, SO15 0LJ",SO15 0LJ
2023/00161/24SSMS,OAC Recycling Ltd.,OAC Recycling Ltd.,Site,Southampton,"","Unit 33-10, 33-12 Willment Shipyard and Industial Estate, Hazel Road, Southampton, Hampshire, SO19 7HS",SO19 7HS
2024/01828/24SSMS,NJM Metal Recycling Ltd.,NJM Metal Recycling Ltd.,Site,Southampton,"","Unit 2 Boarhunt Yard, First Avenue, Southampton, Hampshire, SO15 0LJ",SO15 0LJ
2022/04511/24SSMS,James Huntley and Sons Ltd.,James Huntley And Sons Ltd.,Site,Southampton,"","Unit 4, Ashley Crescent, Southampton, Hampshire, SO19 9NA",SO19 9NA
2022/03038/24SSMS,European Metal Recycling Ltd.,European Metal Recycling Ltd.,Site,Southampton,"","10, Princes Street, Southampton, Hampshire, SO14 5AP",SO14 5AP
2023/03853/24SSMS,S. Norton and Co. Ltd.,S. Norton And Co. Ltd.,Site,Southampton,"","King George V Dry Dock, Western Avenue, Southampton, Hampshire, SO15 0HH",SO15 0HH
2022/04019/24SSMS,H and J Metals Ltd.,H and J Metals,Site,Southampton,"","Unit 28, Willment Shipyard and Industial Estate, Hazel Road, Southampton, Hampshire, SO19 7HS",SO19 7HS
2021/03231/24SSMS,Mr. Ryan Thomas Harriss,Ryan Harris,Site,Southampton,"","Access Self Storage, Third Avenue, Southampton, Hampshire, SO15 0LD",SO15 0LD
