Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMS39597,Mr James Dean Morrison,James Morrison and Son Limited,Site,North Lincolnshire,"","Mill Lane Industrial Estate, Mill Lane, Brigg, North Lincolnshire, DN20 8NA",DN20 8NA
SMS38453,Andrew Stephen Douglas|Mr Andrew Stephen Douglas,Acetech Metals Ltd,Site,North Lincolnshire,"","New Green Farm, Marsh Lane, Barrow Haven, North Lincolnshire, DN19 7ES",DN19 7ES
SMS38453,Andrew Stephen Douglas|Mr Andrew Stephen Douglas,Acetech Metals Ltd,Site,North Lincolnshire,"","Dawes Lane, Dawes Lane, Scunthorpe, North Lincolnshire, DN16 1DN",DN16 1DN
SMS37339,Mr Zhang Zhifeng,Jingye Global Metal Recycling Ltd,Site,North Lincolnshire,"","Jingye Global Metal Recycling Ltd, Frodingham House, Main Approach Road, Scunthorpe, North Lincolnshire, DN15 1TL",DN15 1TL
SMS37350,Mr John Riley,J & S Metals Ltd,Site,North Lincolnshire,"","Selbys Yard, Sandtoft Industrial Estate Road 1, Belton, North Lincolnshire, DN9 1PN",DN9 1PN
SMC37563,Mr Brian Bennett,Mr Brian Bennet,Collector,North Lincolnshire,"","",""
SMS37390,Mr Avinav Nanda,A.M.R Industries LTD,Site,North Lincolnshire,"","Plot 2, Normanby Road, Scunthorpe, North Lincolnshire, DN15 9YG",DN15 9YG
SMS38031,Mr Dovydas Baltusis,Selling4Everyone,Site,North Lincolnshire,"","15-17 Indistrial Estate, Mill Lane, Brigg, North Lincolnshire, DN20 8NA",DN20 8NA
SMS40514,A2Z Motorparts Limited,A2Z Motorparts Limited,Site,North Lincolnshire,"","Unit 2, Plot 4, Hebden Road, Scunthorpe, North Lincolnshire, DN15 8DT",DN15 8DT
SMS35037,Mr Stephen David Hankins,IAA Vehicle Services Ltd,Site,North Lincolnshire,"","IAA Vehicle Services Ltd, Belton Road, Sandtoft, North Lincolnshire, DN9 1PN",DN9 1PN
SMS40484,Roddymoor Limited,Roddymoor Limited,Site,North Lincolnshire,"","Titan House, Lancaster Approach, North Killingholme, North Lincolnshire, DN40 3JZ",DN40 3JZ
SMS38737,PPS Metal Recycling Ltd,PPS Metal Recycling Ltd,Site,North Lincolnshire,"","Scrap Yard, Wybeck Road, Scunthorpe, North Lincolnshire, DN15 8XF",DN15 8XF
SMC39585,Mr Thomas Winter,Mr Thomas Winter,Collector,North Lincolnshire,"","",""
SMS21691,Mr Steven Richard Dixon,LAS Metals Ltd,Site,North Lincolnshire,"","44, Midland Road, Scunthorpe, North Lincolnshire, DN16 1DQ",DN16 1DQ
SMS21691,Mr Steven Richard Dixon,LAS Metals Ltd,Site,North Lincolnshire,"","LAS Metals Ltd, 5-7 Banbury Road, Scunthorpe, North Lincolnshire, DN15 1UL",DN15 1UL
SMS34986,Mrs Karen Doreen Howell,B&K Recycling,Site,North Lincolnshire,"","Plot 50, Colin Road, Scunthorpe, North Lincolnshire, DN16 1DQ",DN16 1DQ
SMS40244,Total Metal Management Ltd,Total Metal Management Ltd,Site,North Lincolnshire,"","Yard Number 2, Dawes Lane, Scunthorpe, North Lincolnshire, DN16 1DW",DN16 1DW
SMS38941,Catalytic Recycling UK Ltd,Catalytic Recycling UK Ltd,Site,North Lincolnshire,"","Unit 8, The Old Water Works, Winterton Road, Scunthorpe, North Lincolnshire, DN15 0BA",DN15 0BA
SMS36924,Mr Mohsen Ahmadi,MA Global Parts Limited,Site,North Lincolnshire,"","MA Global Parts Limited, 10 -12, High Street East, Scunthorpe, North Lincolnshire, DN15 6UH",DN15 6UH
SMS37906,Mr Edvinas Danilevicius,Edsparts Ltd,Site,North Lincolnshire,"","Unit 14-15 Industrial Estate, Mill Lane, Brigg, North Lincolnshire, DN20 8NA",DN20 8NA
SMC39686,Mr Mark Hewitt,Mr Mark Hewitt,Collector,North Lincolnshire,"","",""
SMC21975,Mr Mark Lewis,Mr Mark Lewis,Collector,North Lincolnshire,"","",""
