Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
C530/C536,Mr Robert John Branson,Robert John Branson,Collector,Great Yarmouth,"","",""
S111,Mr James Hogbin,Rex Metal Recycling Ltd,Site,Great Yarmouth,"","Unit 11, Morton Peto Road, Great Yarmouth, Norfolk, NR31 0LT",NR31 0LT
S108,Mr Troy Ronald Hunter,Hunters Car & Commercials,Site,Great Yarmouth,"","Hopton Timber Estate, Hall Road, Hopton, Great Yarmouth, Norfolk, NR31 9AX",NR31 9AX
S106,Mr Darren Peter Docwra,Premier Recycling (Scrap Metal) Limited,Site,Great Yarmouth,"","Admiralty Road, Great Yarmouth, Norfolk, NR30 3PT",NR30 3PT
C539,Mr Michael Beales,Mr Michael Beales,Collector,Great Yarmouth,"","",""
C508,Mr Edward Brooks,"Edward Brooks - Gardiner, Handyman",Collector,Great Yarmouth,"","",""
C541,Richard Llewellyn,Richard Llewellyn,Collector,Great Yarmouth,"","",""
C540,Mr Ferma Stanescu,Mr Ferma Stanescu,Collector,Great Yarmouth,"","",""
C537,Mr Costinel Florin Lita,Costinel Florin Lita,Collector,Great Yarmouth,"","",""
C530,Mr Ross Cowie,Ross Cowie,Collector,Great Yarmouth,"","",""
S102,Mr Michael Allard,G & A Car Spares,Site,Great Yarmouth,"","Vanguard Road, Great Yarmouth, Norfolk, NR31 0NT",NR31 0NT
C504,Mr David Lamb,David Lamb,Collector,Great Yarmouth,"","",""
C526,Mr Johnny Gray,J & L Skip Hire,Collector,Great Yarmouth,"","",""
C528,Mr John Mongan,John Mongan,Collector,Great Yarmouth,"","",""
S104,Mr Paul Henry Clements,East Coast Waste Limited,Site,Great Yarmouth,"","Harfrey's Road, Great Yarmouth, Norfolk, NR30 0SL",NR30 0SL
C519,Mr Trevor Antony Martin,T. A. Martin Building Services,Collector,Great Yarmouth,"","",""
C542,Mr Sean Harvey,Handy Harvey’s,Collector,Great Yarmouth,"","",""
C538,Mr M Spencer,Coastal Recycling Ltd,Collector,Great Yarmouth,"","",""
C503,Mr Richard Lamb,Richard Lamb,Collector,Great Yarmouth,"","",""
S107,European Metal Recycling Limited,European Metal Recycling Limited,Site,Great Yarmouth,"","South Quay, Great Yarmouth, Norfolk, NR30 3LD",NR30 3LD
C524,Russell John Edwin Smith,Smith Services,Collector,Great Yarmouth,"","",""
C502,Mr Peter Lamb,Mr Peter Lamb,Collector,Great Yarmouth,"","",""
C531,Mr Everett Woodward,Ev's Metals,Collector,Great Yarmouth,"","",""
S101,Mr Leon Michael Docwra,Mike Docwra and Son,Site,Great Yarmouth,"","1, High Mill Road, Great Yarmouth, Norfolk, NR31 0DL",NR31 0DL
C527,Mr Craig Yarrow,Reliable Rubbish Removers,Collector,Great Yarmouth,"","",""
C529,Mr Billy Blake,Billy Blake,Collector,Great Yarmouth,"","",""
