Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
39,Abdul Hadi Rezai,R and K Auto Spares,Site,Brentwood,"","Yard F Stondon Massey Scrap & Export Yard, Clapgate, Chivers Road, Stondon Massey, Essex, CM15 0LH",CM15 0LH
SMC008,Mr Kenneth McCarthy,"",Collector,Brentwood,"","",""
40,Mr Callum Goodwin,Meru Logistics Limited T/a Horsemanside Metals,Site,Brentwood,"","Barons yard, Horseman Side, Navestock, Essex, CM14 5SU",CM14 5SU
32,Europvans Limited,Europevans Limited,Site,Brentwood,"","Thoby Priory Farm, Thoby Lane, Mountnessing, Essex, CM15 0TB",CM15 0TB
38,Mr Audrius Jasiliunas,Bavarian Spare Parts Limited,Site,Brentwood,"","Clapgate Self Storage, Chivers Road, Stondon Massey, Essex, CM15 0LH",CM15 0LH
36,Harish Auto Exports Ltd,Harish Auto Exports Ltd,Site,Brentwood,"","7, Clapgate, Chivers Road, Stondon Massey, Essex, CM15 0LH",CM15 0LH
31,Mr John Edward Lawrence,Hutton Metal Recycling Limited,Site,Brentwood,"","Unit 5, Kestrel Park, Tallon Road, Hutton, Essex, CM13 1TN",CM13 1TN
33,Clapgate Autos Ltd,Clapegate Autos Limited,Site,Brentwood,"","Unit 3, Clapegate, Chivers Road, Stondon Massey, Essex, CM15 0LH",CM15 0LH
35,Nirro Limited,Nirro Limited,Site,Brentwood,"","17, Hallsford Bridge Ind Estate, Ongar Road, Stondon Massey, Essex, CM15 9RB",CM15 9RB
34,Mr Robert Jack Brown,Brentwood Auto Spares Ltd.,Site,Brentwood,"","Thoby Lane, Mountnessing, Essex, CM15 0TB",CM15 0TB
43,German Spare Parts Ltd,German Spare Parts Ltd,Site,Brentwood,"","Yard A Stondon Massy Scrap & Export yard, Clapgate, Chivers Road, Stondon Massey, Essex, CM14 0LH",CM14 0LH
41,Synetiq Ltd,Synetiq Ltd,Site,Brentwood,"","Bellropes, Warley Street, Great Warley, Essex, CM13 3LB",CM13 3LB
