Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SML/S0022,Winstanley Waste Paper Ltd,Winstanley Waste Paper Ltd,Site,Wigan,"","Bickershaw Hall, Bickershaw Lane, Bickershaw, Wigan, WN2 4AA",WN2 4AA
SML/S0038,Kerfoot Metals Ltd,Kerfoot Metals Ltd,Site,Wigan,"","2a, Mort Lane, Tyldesley, Manchester, M29 8PB",M29 8PB
SML/S0033,Maxilead Ltd,Maxilead Ltd|Maxilead Ltd (Linked Premises),Site,Wigan,"","Metal Works, Woodward Way, Atherton, Manchester, M46 9RU",M46 9RU
SML/S0033,Maxilead Ltd,Maxilead Ltd|Maxilead Ltd (Linked Premises),Site,Wigan,"","Astley House, Horridges Farm, Higher Green Lane, Astley, Tyldesley, Manchester, M29 7HQ",M29 7HQ
SML/S0033,Maxilead Ltd,Maxilead Ltd|Maxilead Ltd (Linked Premises),Site,Wigan,"","Parr Bridge Works, Mosley Common Road, Tyldesley, Manchester, M29 8PR",M29 8PR
SML/C0060,Alan Taylor,Alan Taylor,Collector,Wigan,"","",""
SML/C0055,Scott Nathan Green,Scott Nathan Green,Collector,Wigan,"","",""
SML/S0039,Makerfield Metal and Recycling,Makerfield Metal and Recycling,Site,Wigan,"","Unit 11, Ashton Grange Industrial Estate, Bryn Road, Ashton-In-Makerfield, Wigan, WN4 8BX",WN4 8BX
SML/C0062,John Shaw,John Shaw,Collector,Wigan,"","",""
SML/C0058,John O'Reilly,John O'Reilly,Collector,Wigan,"","",""
SML/S0032,Mr Ian Barton,Gadbury Auto Salvage Ltd,Site,Wigan,"","Wigan Road, Atherton, Manchester, M46 0LW",M46 0LW
SML/S0028,Enviroparts Ltd,Enviroparts Ltd,Site,Wigan,"","54, Guest Street, Leigh, Lancashire, WN7 2HD",WN7 2HD
SML/S0004,Calderbanks Metals Ltd|Calderbank Metals Ltd,Calderbanks Metals Ltd|Calderbanks Metals Ltd (Linked Premises),Site,Wigan,"","Unit 8, Miry Lane, Wigan, WN6 7TG",WN6 7TG
SML/S0004,Calderbanks Metals Ltd|Calderbank Metals Ltd,Calderbanks Metals Ltd|Calderbanks Metals Ltd (Linked Premises),Site,Wigan,"","Unit 77 Bradley Hall Trading Estate, Bradley Lane, Standish, Wigan, WN6 0XQ",WN6 0XQ
SML/S0041,Scott Monks,S Monks Car Sales & Miry Lane Breakers,Site,Wigan,"","Unit 16, Miry Lane, Wigan, WN6 7TG",WN6 7TG
SML/S0001,KAS Metal Trading Limited,KAS Metal Trading Limited,Site,Wigan,"","Unit J Prestwich Industrial Estate, Coal Pit Lane, Atherton, M46 0FY",M46 0FY
SML/S0034,Douglas Valley Breakers Ltd,Douglas Valley Breakers Ltd,Site,Wigan,"","Site No. 1, Bradley Lane, Standish, Wigan, WN6 0XQ",WN6 0XQ
SML/C0063,Johnnie Sonny Rogers,Johnnie Sonny Rogers,Collector,Wigan,"","",""
SML/C0061,James Dean Shaw,James Dean Shaw,Collector,Wigan,"","",""
SML/C0059,Elizabeth Ellen Schofield,G & R Trading Direct Ltd,Collector,Wigan,"","",""
SML/S0035,David Delaney,Mort Lane Motor Salvage,Site,Wigan,"","Unit 1, Mort Lane, Tyldesley, Manchester, M29 8PB",M29 8PB
SML/C0057,Neil Richardson,NR Scrap Metal,Collector,Wigan,"","",""
SML/S0005,Bithell's Waste Management Ltd,Bithell's Waste Disposal Ltd,Site,Wigan,"","Westwood Road, Off Chapel Lane, Wigan, WN3 5DE",WN3 5DE
SML/C0002,Wayne Richard Partington,Wayne Richard Partington,Collector,Wigan,"","",""
SML/S0037,G-Tech Motors Ltd,G-Tech Motors,Site,Wigan,"","2j Cricket Street Business Park, Cricket Street, Wigan, Wigan, WN6 7TP",WN6 7TP
SML/S0008,Scrap Trade Centre Ltd,Scrap Trade Center Limited,Site,Wigan,"","54, Guest Street, Leigh, WN7 2HD",WN7 2HD
SML/C0056,Peter Rogers,Peter Rogers,Collector,Wigan,"","",""
SML/S0031,JG Scrap Metals,"",Site,Wigan,"","Unit B, Kirkless Industrial Estate, Cale Lane, Aspull, WN2 1HF",WN2 1HF
