Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
154512,David Bradley,Wellskye Solutions,Site,"Kingston upon Hull, City of","","Unit 2, Jenning Street, Hull, East Yorkshire, HU8 7AN",HU8 7AN
82929,Lee Sims,Lee Sims,Collector,"Kingston upon Hull, City of","","",""
96753,Garry Leslie McWatt,Garry McWatt,Collector,"Kingston upon Hull, City of","","",""
83071,Raymond Richmond,Raymond Richmond,Collector,"Kingston upon Hull, City of","","",""
82955,David Stuart Young,Grangefield UK Ltd,Collector,"Kingston upon Hull, City of","","",""
83980,Trevor Penrose,Penrose Pallets of Hull,Collector,"Kingston upon Hull, City of","","",""
120959,Sims Group UK Ltd,Sims Group UK Ltd,Site,"Kingston upon Hull, City of","","15, Reservoir Road, Hull, East Yorkshire, HU6 7QH",HU6 7QH
120959,Sims Group UK Ltd,Sims Group UK Ltd,Site,"Kingston upon Hull, City of","","King George Dock, Hull, East Yorkshire, HU9 5PB",HU9 5PB
141444,Ian Raymond Hopper,Ian's Scrap Metal Collection,Collector,"Kingston upon Hull, City of","","",""
112824,Davan Yahya Khalil,First Choice Parts Ltd t/a Amazon Spares,Site,"Kingston upon Hull, City of","","25, St James Street, Hull, East Yorkshire, HU3 2DH",HU3 2DH
82909,David Edward Norris,D Norris Scrap Metal Merchants Ltd,Collector,"Kingston upon Hull, City of","","",""
82894,Richard Frances Norman Tilson,Allspares,Site,"Kingston upon Hull, City of","","Unit 2, Trevor Street, Hull, East Yorkshire, HU2 0HR",HU2 0HR
82891,Nicholas Laventiz,Millennium Scrap Metal Merchant,Collector,"Kingston upon Hull, City of","","",""
83047,Winston Frank Foston,Winston Foston,Collector,"Kingston upon Hull, City of","","",""
82933,Peter Edward Draper,Albert Draper & Son Ltd,Site,"Kingston upon Hull, City of","","Raven Street, Hull, East Yorkshire, HU9 1PP",HU9 1PP
156727,Mohammed Ali Shah,NTES LTD,Site,"Kingston upon Hull, City of","","4, Rix Road, Hull, East Yorkshire, HU7 0BT",HU7 0BT
127814,Douglas Peter Hall,D P Hall & Sons,Collector,"Kingston upon Hull, City of","","",""
82964,Adrian Edward Lane,Ady's Metals,Collector,"Kingston upon Hull, City of","","",""
115360,Lucian Adar,Lucian Adar,Collector,"Kingston upon Hull, City of","","",""
136539,Matthew Richard Sellers,M S Collection,Collector,"Kingston upon Hull, City of","","",""
83563,George Edward Norris,Mr George Norris,Collector,"Kingston upon Hull, City of","","",""
134602,Jessica Louise Griffiths,The Griffiths Group Limited,Site,"Kingston upon Hull, City of","","Albert Dock, Hull, East Yorkshire, HU3 2BP",HU3 2BP
82932,Bobby Bassett|Brian David Bassett,"Kingston Metals & Alloys Ltd
t/a Bassetts of Hull",Site,"Kingston upon Hull, City of","","173, Fountain Road, Hull, East Yorkshire, HU2 0LH",HU2 0LH
82932,Bobby Bassett|Brian David Bassett,"Kingston Metals & Alloys Ltd
t/a Bassetts of Hull",Site,"Kingston upon Hull, City of","","Wyke Mill, Wincolmlee, Hull, East Yorkshire, HU2 0TA",HU2 0TA
129323,Robert Farrow,Robert Farrow,Collector,"Kingston upon Hull, City of","","",""
96767,Rikki Peter Ellerby,Rikki Ellerby,Collector,"Kingston upon Hull, City of","","",""
102598,Andrew Lee Grubb,Grubb's Metal Collectors,Collector,"Kingston upon Hull, City of","","",""
83107,Paul Leslie Morfitt,MJM 4x4 Breakers Ltd,Site,"Kingston upon Hull, City of","","Anchor Business Park, Wiltshire Road, Hull, East Yorkshire, HU4 6PA",HU4 6PA
82910,Scot Lee O'Loughlin,Scott O'Loughlin,Collector,"Kingston upon Hull, City of","","",""
82899,Alexander Dale Mathers,Autoafford,Site,"Kingston upon Hull, City of","","435, Hessle Road, Hull, East Yorkshire, HU3 4EH",HU3 4EH
135482,Paul Moore,Humber Recovery,Site,"Kingston upon Hull, City of","","Unit 1, 180 Albert Avenue, Hull, East Yorkshire, HU3 6QA",HU3 6QA
96751,Martin Richard Jude,M Jude Waste Disposal & Scrap Metal,Collector,"Kingston upon Hull, City of","","",""
137562,Derek Opie,D & D,Collector,"Kingston upon Hull, City of","","",""
127808,Ian Blackley,Monkey Metals,Collector,"Kingston upon Hull, City of","","",""
82968,Michael Brian Sanderson,Humberside Reclamation Ltd,Site,"Kingston upon Hull, City of","","Lockwood Street, Hull, East Yorkshire, HU2 0HJ",HU2 0HJ
149723,Gareth Lee Cass,G. Cass,Collector,"Kingston upon Hull, City of","","",""
82889,Steven Nicholas Robertson,"John Brocklesby Metal 
Management Ltd",Site,"Kingston upon Hull, City of","","92-96, Lime Street, Hull, East Yorkshire, HU8 7AF",HU8 7AF
141646,Natalie Charlotte Snow,Humberside Metal Collectors,Collector,"Kingston upon Hull, City of","","",""
153245,Aidan Lee Hanna,A.H. Waste & Recycling,Collector,"Kingston upon Hull, City of","","",""
105058,Sarah Cook,Speedy Spares,Site,"Kingston upon Hull, City of","","Rear of 385, Hessle Road, Hull, East Yorkshire, HU3 4EJ",HU3 4EJ
148130,Richard Lister,Richard Lister,Collector,"Kingston upon Hull, City of","","",""
126389,Thomas Charles Rumboll,SYNETIQ,Site,"Kingston upon Hull, City of","","Jenning Street, Hull, East Yorkshire, HU8 7AN",HU8 7AN
82907,Michael Leonard Peterson,Len Peterson & Son Ltd,Collector,"Kingston upon Hull, City of","","",""
83050,Andrew Burns,Andra & Sons,Collector,"Kingston upon Hull, City of","","",""
