Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMC0023,Paul Shaun Taylor,Any Old Iron,Collector,St. Helens,"","",""
SMD0014,Malcolm John Guest,G & E Car Breakers,Site,St. Helens,"","Jackson Street, St Helens, Merseyside, WA11 0AZ",WA11 0AZ
SMC0017,Colin Brian Swift,C Swift Scrap Metal Dealer,Collector,St. Helens,"","",""
SMD0053,James Legros,Sutton Car Spares Ltd,Site,St. Helens,"","51, Hoghton Road, St Helens, Merseyside, WA9 3HS",WA9 3HS
SMC0007,Wayne Edward Ankers,SMR Recycling,Collector,St. Helens,"","",""
SMC0027,Christopher Jackson,LL Rubbish Removals,Collector,St. Helens,"","",""
SMC0028,John Leslie Guest,John Leslie Guest,Collector,St. Helens,"","",""
SMD0001,Rodney Joseph Shaw,Shaw Metals,Site,St. Helens,"","1, Wharf Road, Newton-le-Willows, Merseyside, WA12 9PA",WA12 9PA
SMC0010,Michael Gallagher,M Gallagher,Collector,St. Helens,"","",""
SMD0016,Steven Saunders,Atlas Salvage Ltd,Site,St. Helens,"","20, Jackson Street, St Helens, Merseyside, WA9 1AN",WA9 1AN
SMD0013,Prakash Chuhermal Krishnani,Kris Motor Spares Ltd,Site,St. Helens,"","Normans Road, St Helens, Merseyside, WA9 4JQ",WA9 4JQ
SMC0020,Stephen James Evans,Stephen James Evans,Collector,St. Helens,"","",""
SMD0009,Anthony Kenneth Jones,St Helens Metal Recycling Ltd,Site,St. Helens,"","99, Merton Bank Road, St Helens, Merseyside, WA9 1DY",WA9 1DY
SMC0014,Raymond Johnson,K & R Scrap Metal Recycling,Collector,St. Helens,"","",""
SMD0006,Ronald Atherton,Abbotsfield Metal Ltd,Site,St. Helens,"","Unit F1, Abbotsfield Industrial Estate, St Helens, Merseyside, WA9 4HU",WA9 4HU
SMC0021,Edward Evans,Edward Evans,Collector,St. Helens,"","",""
