Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMDS/23/056,Mr Kevin P Shinn,Noons Scrap Metal & Dismantlers,Site,Test Valley,"","Linden Dairy, Hollom Down Road, Lopcombe, Hampshire, SP5 1BP",SP5 1BP
SMDS/23/058,Mrs Lorraine Castle,Allsorts Rubbish Removals,Site,Test Valley,"","The Stables, Stockbridge Road, Lopcombe, Salisbury, SP5 1BS",SP5 1BS
SMDS/23/057,Mr John Swanborough,S Metal Recycling Limited,Site,Test Valley,"","Wynford Industrial Park, Belbins, Romsey, Hampshire, SO51 0PW",SO51 0PW
SMDC/23/059,Jamie J Castle,South Coast Scrap Metals,Collector,Test Valley,"","",""
SMDS/23/055,Bryan Hirst Limited,Bryan Hirst Limited,Site,Test Valley,"","Bryan Hirst Recycling Ltd, Bullington Cross, Sutton Scotney, Hampshire, SO21 3FN",SO21 3FN
SMDC/24/062,Ross Urry,"",Collector,Test Valley,"","",""
SMDC/24/060,Mr Paul Lassman,P & K Services,Collector,Test Valley,"","",""
SMDC/24/064,Mr Dennis Wood,"",Collector,Test Valley,"","",""
SMDC/24/063,Mick Urry,"",Collector,Test Valley,"","",""
SMDC/22/053,Oliver Stewart,"",Collector,Test Valley,"","",""
SMDC/24/061,Mr Ben J Coleman,"",Collector,Test Valley,"","",""
SMDS/22/054,Conrad and Rory Lane,"",Site,Test Valley,"","The Old Chalkpit, Leckford Lane, Stockbridge, Hampshire, SO20 6JF",SO20 6JF
SMDC/21/052,Carl Whitehead,"",Collector,Test Valley,"","",""
