Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SD0013,Mr Sarfraz Rafiq,Shakeel Parts,Site,Blackburn with Darwen,"","Highfield Road, Blackburn, Lancashire, BB2 3AX",BB2 3AX
SD0017,Mr Stephen Barnes,Frank Barnes (Darwen) Ltd,Site,Blackburn with Darwen,"","Cross Street, Darwen, Lancashire, BB3 2PN",BB3 2PN
SD0016,Mr Glynn Berry,Berry's Autosalvage,Site,Blackburn with Darwen,"","Clarence Street, Darwen, Lancashire, BB3 1HQ",BB3 1HQ
SC133,Mr David Jolley,Mr David Jolley,Collector,Blackburn with Darwen,"","",""
SC116,Mr Mark Anthony Richardson,Mr Mark Anthony Richardson,Collector,Blackburn with Darwen,"","",""
SD0014,Mr Keith Dearden,Walsh and Dearden Exports Ltd,Site,Blackburn with Darwen,"","Sough Road, Darwen, Lancashire, BB3 2TS",BB3 2TS
SD0008,Mr John Eccles,MJD Non Ferrous Recycling Ltd,Site,Blackburn with Darwen,"","Stancliffe Street, Blackburn, Lancashire, BB2 2QU",BB2 2QU
SD0022,Mr Samir Hussain,Fusion Car Sales,Site,Blackburn with Darwen,"","Lower Eccleshill Road, Darwen, Lancashire, BB3 0RP",BB3 0RP
SD0003,Mr Ross Alexander Baldwin,J and J Auto Salvage,Site,Blackburn with Darwen,"","Sharples Street, Blackburn, Lancashire, BB2 3PZ",BB2 3PZ
SD0001,Mr Asif Issa,Ellen Shirley Limited,Site,Blackburn with Darwen,"","Percival Street, Blackburn, Lancashire, BB1 6NH",BB1 6NH
SD42355,Mr John Proctor,Edmund Proctor Ltd,Site,Blackburn with Darwen,"","Bolton Road, Darwen, Lancashire, BB3 2TT",BB3 2TT
