Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SL/009,Harvey Hollins,Mormet Alloys Ltd,Site,North Warwickshire,"","Unit 19, Carlyon Road, Atherstone, Warwickshire, CV9 1LQ",CV9 1LQ
SL/013,Richard Harvey,Aura Metals Ltd,Site,North Warwickshire,"","Unit 60 Coleshill Ind Est, Station Road, Coleshill, Warwickshire, B46 1JT",B46 1JT
SL/012,David Rees,BA Perkins Scrap Metal Ltd,Site,North Warwickshire,"","Unit 6, Ratcliffe Road, Atherstone, Warwickshire, CV9 1PL",CV9 1PL
SL/001,Nicholas Bevan,Beaver Metals & Metallic Extractors,Site,North Warwickshire,"","Fairforal Works, Marsh Lane, Water Orton, Warwickshire, B46 1NS",B46 1NS
SL/006,Raja Aziz,European Metal Recycling Ltd,Site,North Warwickshire,"","EMR Kingsbury, Trinity Road, Kingsbury, Warwickshire, B78 2LB",B78 2LB
SL/005,Robert Riley,Riley and Sons,Site,North Warwickshire,"","Bridge Farm, Spon Lane, Grendon, Warwickshire, CV9 3DN",CV9 3DN
CL/005,Robert Riley,Robert Riley,Collector,North Warwickshire,"","",""
CL/010,Lee Northall,Northall Services,Collector,North Warwickshire,"","",""
CL/006,Kevin Frost,KJ Frost & Co,Collector,North Warwickshire,"","",""
CL/011,Peter Green,PL Green,Collector,North Warwickshire,"","",""
