Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMC011,Andrew Rowson,A & S Recycling,Collector,Telford and Wrekin,"","",""
SMC041,Luke Wigglesworth,Luke Wigglesworth,Collector,Telford and Wrekin,"","",""
SMS007,JMS Breakers Limited,JMS Breakers Limited,Site,Telford and Wrekin,"","Unit 13, Tweedale North, Madeley, Telford, Shropshire, TF7 4JT",TF7 4JT
SMC5528,Shane Enright,Jacko Tyres,Collector,Telford and Wrekin,"","",""
SMC034,Steven Cottrell,Telford Scrap,Collector,Telford and Wrekin,"","",""
SMC021,Terence Aubrey Turner,Terry Turner,Collector,Telford and Wrekin,"","",""
SMC032,Carl Dixon,Dixon's Metals,Collector,Telford and Wrekin,"","",""
SMS005-2,James Rollason,James Rollason,Site,Telford and Wrekin,"","Millfields, Off Haybridge Road, Wellington, Telford, Shropshire, TF1 2NW",TF1 2NW
SMS008,Angelos Car Dismantlers,Angelos Car Dismantlers,Site,Telford and Wrekin,"","Angelo's Car Dismantlers, Bridgnorth Road, Madeley, Telford, Shropshire, TF7 4JB",TF7 4JB
SMS013-2,Recycling Lives Metal & Waste Limited,Recycling Lives Metal & Waste Limited,Site,Telford and Wrekin,"","Recycling Lives Metal & Waste Limited, Lightmoor Road, Telford, Shropshire, TF4 3QN",TF4 3QN
SMC031,Wayne Carl Matthews,Wayne Matthews Scrap Metal,Collector,Telford and Wrekin,"","",""
SMC6523,Wayne Griffiths,Touchstone Pressure Washing Services,Collector,Telford and Wrekin,"","",""
SMC4675,Pawel Krason,Pawel Krason,Collector,Telford and Wrekin,"","",""
SMC5339,Mark Mclean,Mark Mclean Services,Collector,Telford and Wrekin,"","",""
SMS010,Environmental Waste Management Services Limited,EWMS Limited,Site,Telford and Wrekin,"","Unit F7, Castle Trading Estate, Holyhead Road, Snedshill, Telford, Shropshire, Tf2 9NP",Tf2 9NP
SMC040,Graham Merrick,Graham Merrick,Collector,Telford and Wrekin,"","",""
SMC036,Barry Smith,Scrap Away,Collector,Telford and Wrekin,"","",""
SMS009,Halesfield Motor Spares,Halesfield Motor Spares,Site,Telford and Wrekin,"","Unit 14, Halesfield 14, Telford, Shropshire, TF7 4QR",TF7 4QR
SMC010,Paul Smitherman,Paul Smitherman,Collector,Telford and Wrekin,"","",""
SMS015,SPH Plant Limited,SPH Plant Limited,Site,Telford and Wrekin,"","Upper Coalmoor Farm, Moreton Coppice, Telford, Shropshire, TF4 2PX",TF4 2PX
SMS002,Trench Lock Metals Limited,Trench Lock Metals Ltd,Site,Telford and Wrekin,"","Unit 9, Trench Lock 2, Telford, Shropshire, TF1 5SW",TF1 5SW
SMC5371,Joe Huges,Joe Hughes,Collector,Telford and Wrekin,"","",""
SMC035,Jeffrey Paul,White Goods Away,Collector,Telford and Wrekin,"","",""
SMS6519,Justin Widdowson,Total Waste Management Ltd,Site,Telford and Wrekin,"","Halesfeild 2, Halesfeild, Telford, Shropshire, TF7 4QH",TF7 4QH
SMC5027,Chaz Fenton,SF Metals Ltd,Collector,Telford and Wrekin,"","",""
SMS004,JD Metals Ltd,JD Metals Ltd,Site,Telford and Wrekin,"","Unit B5, Stafford Park 15, Telford, Shropshire, TF3 3BB",TF3 3BB
SMS011,Goodspares Limited,Goodspares Limited,Site,Telford and Wrekin,"","Unit 10A, Lilleshall Grange, Lilleshall, Newport, Shropshire, TF10 9HL",TF10 9HL
