Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMDS018,Carl John Crowson,Crowsons Motors Ltd,Site,Fenland,"","13-16A, Roman Bank, Leverington, Wisbech, Cambridgeshire, PE13 5AN",PE13 5AN
SMDS021,Ian Fuller,Simet (Chatteris) Ltd,Site,Fenland,"","51, Huntingdon Road, Chatteris, Cambridgeshire, PE16 6ED",PE16 6ED
SMDS001,Ian Fuller,James Fuller ·& Son Ltd,Site,Fenland,"","51, Huntingdon Road, Chatteris, Cambridgeshire, PE16 6ED",PE16 6ED
SMDS013,Bernard David Porter,B H Porter & Son (Breakers) Ltd,Site,Fenland,"","Unit 7, Porters Depot, Oldfield Lane, Wisbech, Cambridgeshire, PE13 2RJ",PE13 2RJ
SMDS014,Queensferry Car Breakers Ltd,Queensferry Car Breakers Ltd,Site,Fenland,"","Cambridggeshire Salvage, Doddington Road, Chatteris, Cambridgeshire, PE16 6UA",PE16 6UA
SMDS012,Goldstar Metal Traders Ltd,Goldstar Metal Traders Ltd,Site,Fenland,"","Lodge Farm, Knights End Road, March, Cambridgeshire, PE15 0YN",PE15 0YN
SMDS005,Susan Scott,C & W Scott,Site,Fenland,"","51, Huntingdon Road, Chatteris, Cambridgeshire, PE16 6ED",PE16 6ED
SMDC001,Kev Wales,Kev Wales,Collector,Fenland,"","",""
SMDS017,Andrew Robert Connor,March Metal Recycling,Site,Fenland,"","8, Century Way, March, Cambridgeshire, PE15 8QW",PE15 8QW
SMDS003,Luke John Charles Goodhew,Mick Denton Metal Recycling,Site,Fenland,"","Osbourne Road, Wisbech, Cambridgeshire, PE13 3JP",PE13 3JP
SMDS002,Shire Hasan Azizy,Fenland Car Breakers Ltd,Site,Fenland,"","Commercial Road, March, Cambridgeshire, PE15 8QP",PE15 8QP
SMDS019,Bernard Porter,B H Porter ·& Sons Ltd,Site,Fenland,"","29, Oldfield Lane, Wisbech, Cambridgeshire, PE13 2RJ",PE13 2RJ
SMDC003,Robert Snaith,TSG Scrap Metal Dealer,Collector,Fenland,"","",""
SMDC002,Robert Bennett Watts,Watts' ·& Sons,Collector,Fenland,"","",""
SMDS016,VR Parts Ltd,V R Parts LTD,Site,Fenland,"","229, March Road, Coates, Cambridgeshire, PE7 2DE",PE7 2DE
SMDS006,Copart UK Ltd,Copart UK Ltd,Site,Fenland,"","New Bridge Lane, Wisbech, Cambridgeshire, PE14 0SE",PE14 0SE
SMDS022,Abdullah Saleh,Auto Export Plus,Site,Fenland,"","Westons Yard, Ramsey Road, Pondersbridge, Cambridgeshire, PE26 2TW",PE26 2TW
SMDC004,Martin Gillingham,MJG Timber Ltd,Collector,Fenland,"","",""
