Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMDC0012,Paul Roy Cross,Paul R Cross,Collector,Breckland,"","",""
SMDS0007,Norman Wenn,Norman Wenn Ltd,Site,Breckland,"","Unit 2 Frans Green Industrial Estate, Sandy Lane, East Tuddenham, Norfolk, NR20 3JG",NR20 3JG
SMDC0042,Vernon Tuck,Vernon Tuck,Collector,Breckland,"","",""
SMDC0008,Patrick Shean Cowell,P Cowell,Collector,Breckland,"","",""
SMDC0038,James Clifford Carter,James Clifford Carter,Collector,Breckland,"","",""
SMDS0009,Shane Reynard Mellor,Mellor Metals Ltd,Site,Breckland,"","Newhaven, Attleborough Road, Great Ellingham, Norfolk, NR17 1LG",NR17 1LG
SMDS0025,John Woodhouse Cars Limited,John Woodhouse Cars Limited,Site,Breckland,"","Highcroft, Sandy Lane, East Tuddenham, Norfolk, NR13 6PT",NR13 6PT
SMDC0009,Justin Macro,Justin Macro,Collector,Breckland,"","",""
SMDC0028,Colin William Watling,C W Watling,Collector,Breckland,"","",""
SMDS0038,Mr Peter Ronald Quadling,P & J Paper Waste,Site,Breckland,"","Unit 3 Shipdham Industrial Estate, Shipdham, Norfolk, IP25 7SD",IP25 7SD
SMDC0027,Kevin Cross,Look,Collector,Breckland,"","",""
SMDC0039,Alfie Holde,Alfie Holden,Collector,Breckland,"","",""
SMDS0028,Lee Barry Petherick,Norfolk Salvage,Site,Breckland,"","Plot 3 Frans Green Industrial Estate, Sandy Lane, East Tuddenham, Norfolk, NR20 3JQ",NR20 3JQ
SMDS0010,Philip Warmer,Philip Warmer Car Spares,Site,Breckland,"","Stone Road, Mattishall, Norfolk, NR20 3PG",NR20 3PG
SMDS0036,Roderick Cameron McLeod,Raymond McLeod Farms Ltd,Site,Breckland,"","Longham Hall, Longham, Norfolk, NR19 2RJ",NR19 2RJ
SMDS0005,Ohanis John Manoukian,V J Commercials Ltd,Site,Breckland,"","Unit 14 Shipdham Airfield, Shipdham, Norfolk, IP25 7SD",IP25 7SD
SMDC0005,Jason Lee Farthing,Jason Lee Farthing,Collector,Breckland,"","",""
SMDC0044,Mr Andrew Fleet,The Green Man,Collector,Breckland,"","",""
SMDS0035,Atlas Metal Recycling Ltd,Atlas Metal Recycling Ltd,Site,Breckland,"","Unit 11 Railway Farm, Fen Road, Scarning, Norfolk, NR19 2LJ",NR19 2LJ
SMDC0034,Christopher James Clarke,Christopher James Clarke,Collector,Breckland,"","",""
SMDS0014,Swalley Frank Gray,S F Gray,Site,Breckland,"","No 2, Deopham Road, Attleborough, Norfolk, NR17 1YG",NR17 1YG
SMDC0043,Mr Damion Kewell,Damion Kewell,Collector,Breckland,"","",""
SMDS0006,Ian Kenneth Thomson,Thomson's Scrap Metal,Site,Breckland,"","Highcroft, Sandy Lane, East Tuddenham, Norfolk, NR20 3JH",NR20 3JH
SMDS0034,GL Auto Parts Ltd,GL Auto Parts Ltd,Site,Breckland,"","Unit 11B Station Road Inudstrial Estate, Station Road, Attleborough, Norfolk, NR172NP",NR172NP
SMDC0041,Lee Adam Rowell,Lee Rowell Services,Collector,Breckland,"","",""
SMDC0045,Ronald George,R&B Recycling,Collector,Breckland,"","",""
SMDS0032,Anglian Demolition and Asbestos Ltd,Anglian Demolition and Asbestos Ltd,Site,Breckland,"","Anglian Business Centre, West Carr Road, Attleborough, Norfolk, NR17 1AN",NR17 1AN
SMDC0011,David Herne,David Herne,Collector,Breckland,"","",""
SMDS0039,G&S Motors Limited,G&S Recycling,Site,Breckland,"","Highcroft, Sandy Lane, East Tuddenham, Norfolk, NR20 3JH",NR20 3JH
SMDC0032,Justin James Steward,Justin Steward Clearances & Recycling,Collector,Breckland,"","",""
SMDC0014,Mark Wilson,Mark Wilson,Collector,Breckland,"","",""
SMDC0040,Andrew Wood,A&M Clearance,Collector,Breckland,"","",""
SMDC0036,Stuart Burton,Burton Tipper Service and Waste Collecting,Collector,Breckland,"","",""
SMDS0019,Norfolk Recycling Limited,Norfolk Recycling Limited,Site,Breckland,"","Six Acres, Stone Road, Hockering, Norfolk, NR20 3PZ",NR20 3PZ
SMDS0037,C and C Car Parts (Norfolk) Ltd,C and C Car Parts,Site,Breckland,"","Unit 3 West Carr Industrial Estate, West Carr Road, Attleborough, Norfolk, NR17 1AN",NR17 1AN
