Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
74,Mr Andrew Laws,Andrew Laws,Collector,Sunderland,"","",""
17,Trade Parts North East Ltd,Trade Parts North East Ltd,Site,Sunderland,"","Unit A, The Parade, Sunderland, Tyne and Wear, SR2 8NT",SR2 8NT
21,Mr George Thomas Curry,T Curry And Son,Site,Sunderland,"","Endean Works, Blind Lane, Houghton Le Spring, Tyne and Wear, DH4 6NJ",DH4 6NJ
10,Mr Robert Ernest Lawson,R Lawson,Collector,Sunderland,"","",""
20,Commercial Vehicle Exports (Northern) Ltd,Commercial Vehicles Exports (Northern) Ltd,Site,Sunderland,"","Pottery Road, Sunderland, Tyne and Wear, SR5 2BP",SR5 2BP
10,European Metal Recycling Limited,European Metal Recycling Limited,Site,Sunderland,"","Europa Works, Woodbine Terrace, Sunderland, Tyne and Wear, SR4 6TY",SR4 6TY
7,Mr John Burrell,"",Collector,Sunderland,"","",""
86,Ian Sandwith,Green And White,Collector,Sunderland,"","",""
6,Mr William Edward Dixon,"",Collector,Sunderland,"","",""
85,Pout  Foster Ltd,Hanrattys Of Sunderland,Site,Sunderland,"","Back Lodge Terrace, Sunderland, Tyne and Wear, SR1 2NF",SR1 2NF
16,Ward Bros (Steel) Limited,Ward Bros (Steel) Limited,Site,Sunderland,"","Robinson Terrace, Sunderland, Tyne and Wear, SR2 8DH",SR2 8DH
85,Craig Wear,"",Collector,Sunderland,"","",""
84,Mr Ezequiel Ferreira,"",Collector,Sunderland,"","",""
8,Mr Malcolm Morris,"",Collector,Sunderland,"","",""
