Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SCRAP6,Jebb Metals (Newcastle) Limited,Jebb Metals (Newcastle) Limited,Site,Newcastle upon Tyne,"","Station Road, Newcastle-upon-Tyne, Tyne & Wear, NE6 3PN",NE6 3PN
SCRAPC124,Henry Thomas Pringle,H. Pringle,Collector,Newcastle upon Tyne,"","",""
SCRAPC81,Malcolm Morris,Malcolm Morris,Collector,Newcastle upon Tyne,"","",""
SCRAP1,REF Metals Ltd,REF Metals Ltd,Site,Newcastle upon Tyne,"","39, Waverdale Avenue, Newcastle-upon-Tyne, Tyne & Wear, NE6 4LA",NE6 4LA
SCRAP7,Alexander Leiper,Leiper Scrap Metal Merchant,Site,Newcastle upon Tyne,"","41, Hamilton Place, Newcastle-upon-Tyne, Tyne & Wear, NE4 5ES",NE4 5ES
SCRAPC40,Stephen Borrowdale,Stephen Borrowdale,Collector,Newcastle upon Tyne,"","",""
SMCOLL202,Thomas Hamilton,Thomas Hamilton,Collector,Newcastle upon Tyne,"","",""
SCRAP3,Ward Bros (Steel) Ltd,Ward Bros (Steel) Ltd,Site,Newcastle upon Tyne,"","Quality Row, Quality Row, Newcastle-upon-Tyne, Tyne & Wear, NE6 1LB",NE6 1LB
SCRAPC55,John Robert Sample,John Sample,Collector,Newcastle upon Tyne,"","",""
SMCOLL204,Carl Robert Melvin,Carl Robert Melvin,Collector,Newcastle upon Tyne,"","",""
SCRAPC134,William Grieveson,B G Trading,Collector,Newcastle upon Tyne,"","",""
SCRAPC23,John Edward Stephenson,John Edward Stephenson,Collector,Newcastle upon Tyne,"","",""
SMCOLL203,Anthony Pritchard,Anthony Pritchard,Collector,Newcastle upon Tyne,"","",""
SMCOLL210,James John Charlton,James John Charlton,Collector,Newcastle upon Tyne,"","",""
SMSITE2,C T Metal Recycling Ltd,C T Metal Recycling Ltd,Site,Newcastle upon Tyne,"","Unit 2 Quality Row, Newcastle upon Tyne, Tyne & Wear, NE6 1LB",NE6 1LB
SCRAP18,C & R Grieveson Ltd.,C & R Grieveson Ltd.,Site,Newcastle upon Tyne,"","Mary's Place, Newcastle-upon-Tyne, Tyne & Wear, NE6 3PZ",NE6 3PZ
SMSITE1,Motor Jungle Ltd,Motor Jungle Ltd,Site,Newcastle upon Tyne,"","Bells Close Industrial Estate, Newcastle upon Tyne, Tyne & Wear, NE15 6UF",NE15 6UF
SMCOLL211,Nathan Anthony Myers,Nathan Myers,Collector,Newcastle upon Tyne,"","",""
SCRAPC132,Gordon Cherry,Gordon Cherry,Collector,Newcastle upon Tyne,"","",""
SCRAPC112,Brian Laverick,Brian Laverick,Collector,Newcastle upon Tyne,"","",""
SMCOLL208,Derek Cheel,Derek Cheel,Collector,Newcastle upon Tyne,"","",""
SMCOLL207,Hired Hands Waste Management Solutions Ltd,Hired Hands Waste Management Solutions Ltd,Collector,Newcastle upon Tyne,"","",""
SCRAPC78,Christopher Bartholomew Campbell,BC Metals,Collector,Newcastle upon Tyne,"","",""
SCRAP5,William Leiper & Sons Ltd,William Leiper & Sons Ltd,Site,Newcastle upon Tyne,"","203, Scrogg Road, Newcastle-upon-Tyne, Tyne & Wear, NE6 3EN",NE6 3EN
SCRAPC39,Christopher Brown,Christopher Brown,Collector,Newcastle upon Tyne,"","",""
SMCOLL205,Kenneth Mercer,Multitrade Construction Maintenance Waste Ltd,Collector,Newcastle upon Tyne,"","",""
SCRAPC113,Elvis Penica,Elvis Penica,Collector,Newcastle upon Tyne,"","",""
SMCOLL209,NE Scrap Metal Recycling Ltd,NE Scrap Metal Recycling Ltd,Collector,Newcastle upon Tyne,"","",""
SCRAPC139,Stuart Hamilton,Stuart Hamilton,Collector,Newcastle upon Tyne,"","",""
SMCOLL206,Martin Taylor,Martin Taylor,Collector,Newcastle upon Tyne,"","",""
