Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
23/00760/MSMCOL,Mr Jeffrey John Hook,J H Couriers,Collector,Medway,"","",""
21/00641/MSMCOL,Mr Billy Roberts,"",Collector,Medway,"","",""
22/01031/MSMSIT,Hoo Marina Metals,"",Site,Medway,"","1 Vicarage Lane, Hoo St Werburgh Rochester, Medway, ME3 9AZ",ME3 9AZ
23/00329/MSMCOL,Mr Spencer Hooper,S+B Metals,Collector,Medway,"","",""
22/01829/MSMCOL,Grays H Metals Ltd,Grays H Metals Ltd,Collector,Medway,"","",""
22/00055/MSMCOL,Mr Billy James Arnold,"",Collector,Medway,"","",""
21/01571/MSMCOL,Nicholas John Brunton,"",Collector,Medway,"","",""
22/00830/MSMCOL,Mr Martin Bowmaker,"",Collector,Medway,"","",""
23/00228/MSMCOL,Mr Liam Sullivan,LDS,Collector,Medway,"","",""
21/01069/MSMCOL,Mr Richard John Simons,RJS Metals,Collector,Medway,"","",""
21/01401/MSMSIT,Mr Charles Paul Szustak,C And S Recycling,Site,Medway,"","8 Caledonian Court Maidstone Road, Rainham Gillingham, Medway, ME8 0DG",ME8 0DG
23/01036/MSMSIT,Mr David James Bishop,David Bishop,Site,Medway,"","728 Lower Rainham Road, Rainham Gillingham, Medway, ME8 7UB",ME8 7UB
23/00552/MSMSIT,Mobile Compactor Services Ltd,"",Site,Medway,"","Unit 35 South Side Three Road, Chatham Docks Chatham, Medway, ME4 4SR",ME4 4SR
22/00467/MSMCOL,Mr Craig Blomfield,"",Collector,Medway,"","",""
21/01192/MSMCOL,Mr Rhys Baker-Davies,RBD Services,Collector,Medway,"","",""
21/00621/MSMCOL,Philip Keith Burgess,"",Collector,Medway,"","",""
21/01386/MSMCOL,Mr Aaron Paul Stone,Rositabay Trading Limited,Collector,Medway,"","",""
21/00832/MSMSIT,Mr Ryan Eastwood,RGE Recycling Limited,Site,Medway,"","Royal Eagle House Royal Eagle Close, Medway City Estate Rochester, Medway, ME2 4NF",ME2 4NF
22/00401/MSMSIT,Mr John Arnold,John Arnold & Son Skip Hire,Site,Medway,"","Walderslade Chatham, Medway, ME5 0LJ",ME5 0LJ
21/01664/MSMCOL,Mr Gary David Tilbrook,G Tilbrook Metal Recycling,Collector,Medway,"","",""
22/02321/MSMCOL,Mr Barry Smyth,Paddy's Property Maintenance,Collector,Medway,"","",""
23/01922/MSMSIT,WB Phillips Metals Ltd,"",Site,Medway,"","28 Glencoe Road, Chatham, Medway, ME4 5QB",ME4 5QB
21/01389/MSMCOL,Mr Stephen Taylor,"",Collector,Medway,"","",""
21/01064/MSMCOL,Mr Michael John Arnold,M.J.Arnold Scrap,Collector,Medway,"","",""
21/00757/MSMCOL,L J Brown And Sons Ltd,L J Brown And Sons Ltd,Collector,Medway,"","",""
21/01388/MSMCOL,Nicholas James Stone,NTA Waste,Collector,Medway,"","",""
23/01483/MSMSIT,Robert Beck And Sons,"",Site,Medway,"","The Woodlands Hempstead Road, Hempstead Gillingham, Medway, ME7 3QL",ME7 3QL
21/01574/MSMCOL,Mr Robert Langstead,"",Collector,Medway,"","",""
22/01771/MSMCOL,Mr David George Bishop,"",Collector,Medway,"","",""
23/01534/MSMSIT,European Metal Recyling Limited,"",Site,Medway,"","Emr Scrap Metal Whitewall Road, Medway City Estate Rochester, Medway, ME2 4DZ",ME2 4DZ
21/00981/MSMCOL,Mr Anthony William Arnold,Anthony Arnold,Collector,Medway,"","",""
23/00171/MSMSIT,Mr Jack Medhurst,A Medway Metals Limited,Site,Medway,"","Unit 6 Shamel Business Centre, Commissioners Road, Strood Rochester, Medway, ME2 4HQ",ME2 4HQ
21/01637/MSMCOL,Mr Peter Read,"",Collector,Medway,"","",""
23/00618/MSMCOL,Mr Morgan Clark,"",Collector,Medway,"","",""
21/02371/MSMCOL,Mr Benjamin Harding,"",Collector,Medway,"","",""
23/00561/MSMCOL,Mr Stephen Leader,"",Collector,Medway,"","",""
22/00203/MSMCOL,Mr Charlie James Gibson,CJS,Collector,Medway,"","",""
21/01344/MSMCOL,Mr Lee Walkinshaw,"",Collector,Medway,"","",""
23/00659/MSMCOL,Mr Luke Blowers,"",Collector,Medway,"","",""
21/02373/MSMCOL,Harley Burr,H B Metals,Collector,Medway,"","",""
