Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
22/00182/SCRPCO,Mr Scott Bethell,SRB Metals,Collector,Shropshire,"","",""
23/01251/SCRPCO,Adam Muller,Adam Muller,Collector,Shropshire,"","",""
24/00188/SCRPSI,Mr Jevgenijs Mamontovs,AK Auto Parts Ltd,Site,Shropshire,"","Unit 4C, Budget Works, Calcutts Road, Jackfield, Shropshire, TF8 7LD",TF8 7LD
24/00659/SCRPSI,Mr Christopher George Wilson,Wilsons Metals Ltd,Site,Shropshire,"","Ifton Industrial Estate, St Martins, Oswestry, Shropshire, SY11 3DA",SY11 3DA
23/00422/SCRPCO,Mr John Clifford Stevens,Mr John Clifford Stevens,Collector,Shropshire,"","",""
22/03946/SCRPSI,Michael Jarvis,Jarvis Metals Ltd,Site,Shropshire,"","46a Ennerdale Rd, Shrewsbury, Shropshire, SY1 3LD",SY1 3LD
23/00117/SCRPSI,Michael Philbin,MJP Recycling,Site,Shropshire,"","Weston Coton Farm, Weston, Oswestry, Shropshire, SY10 9ER",SY10 9ER
23/02542/SCRPSI,Mr Gerhard Trilling,Bridgnorth Aluminium Ltd,Site,Shropshire,"","Stourbridge Road, Bridgnorth, Shropshire, WV15 6AU",WV15 6AU
22/02185/SCRPCO,Mr Damian Hollyhead,Mr Damian Hollyhead,Collector,Shropshire,"","",""
22/02358/SCRPSI,Mr Michael Terence Vernon,VAUXBM Ltd,Site,Shropshire,"","Bavarian Car Parts Ltd, Unit 1C, Shifnal Industrial Estate, Shifnal, Shropshire, TF11 8SD",TF11 8SD
22/01638/SCRPCO,Mr Steven James Cottrell,Mr Steven James Cottrell,Collector,Shropshire,"","",""
21/01645/SCRPSI,Mr John Tranter,Mr John Tranter - Knighton Car Spares,Site,Shropshire,"","Knighton Car Spares, Brick Kiln Farm, Knighton, Knighton, LD7 1NF",LD7 1NF
23/02642/SCRPCO,Nathan Lewis Edwards,Nathan Lewis Removals,Collector,Shropshire,"","",""
23/00267/SCRPSI,Mr Nicholas Harold Brown,W. L. Brown ·& Sons,Site,Shropshire,"","Brooklea, Coed Y Go, Oswestry, Shropshire, SY10 9AT",SY10 9AT
22/03940/SCRPSI,Philip Anthony Pennill + David John Pennill,DJ + PA Pennill Ltd,Site,Shropshire,"","Pennills Scrapyard, 8 Hatton Road, Hinstock, Market Drayton, Shropshire, TF9 2TS",TF9 2TS
22/00448/SCRPCO,Mr Michael Newman,Scrapman Of Shropshire,Collector,Shropshire,"","",""
21/02492/SCRPCO,Mr Michael Anthony Marson,Mr Michael Anthony Marson,Collector,Shropshire,"","",""
22/04000/SCRPSI,Warwick Skan,Skan 4 x 4,Site,Shropshire,"","Bridge House, Stretton Road, Much Wenlock, Shropshire, TF13 6DD",TF13 6DD
22/03654/SCRPCO,Paul Russell Trevor,Trev's Scrap Metal,Collector,Shropshire,"","",""
22/03513/SCRPSI,Joseph Smith,Joseph Smith,Site,Shropshire,"","Overton, Long Lane, Ludlow, Shropshire, SY8 4AD",SY8 4AD
23/00006/SCRPCO,Paul Smitherman,Paul Smitherman,Collector,Shropshire,"","",""
22/03337/SCRPSI,Mark Roberts,M Roberts,Site,Shropshire,"","The Old School House, Dudleston Heath, Ellesmere, Shropshire, SY12 9EQ",SY12 9EQ
22/03218/SCRPCO,Mr Terrence Aubry Coulson Turner,Mr Terrence Aubry Coulson Turner,Collector,Shropshire,"","",""
24/00602/SCRPCO,Mr Andrew Llewellyn,Carried Away,Collector,Shropshire,"","",""
23/00421/SCRPCO,Mr Kurt Jones,K J Metals,Collector,Shropshire,"","",""
22/03344/SCRPCO,David Roberts,Roberts Skip Hire,Collector,Shropshire,"","",""
21/01185/SCRPCO,Mr Jonathan Tooke,JT's Scrap Metal,Collector,Shropshire,"","",""
23/00419/SCRPSI,Torque Motors (Shropshire) Ltd,Torque Motors,Site,Shropshire,"","Unit 3A Rednal Industrial Estate, Rednal West Felton, Oswestry, Shropshire, SY11 4HS",SY11 4HS
22/02023/SCRPCO,Mr Colin Pink,Mr Colin Pink,Collector,Shropshire,"","",""
23/00893/SCRPCO,Mr Mark Daniel Grimes,The Scrap Chap,Collector,Shropshire,"","",""
21/01732/SCRPCO,Mr Wayne Culliss,Budget Skips,Collector,Shropshire,"","",""
21/02690/SCRPCO,Mr Barry Smith,Mr Barry Smith,Collector,Shropshire,"","",""
