Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
LASCRAP/0031,Christopher Michael Jones,Roddymoor Limited,Site,South Derbyshire,"","Bretby Business Park, Ashby Road East, Bretby, Derbyshire, DE15 0YZ",DE15 0YZ
LASCRAP/0007,Darren Barsby,Robin Hood Metals Ltd,Site,South Derbyshire,"","Robin Hood Place, Church Gresley, Derbyshire, DE11 9NL",DE11 9NL
LASCRAP/0026,Andrew James,Green Metals UK Limited,Site,South Derbyshire,"","c/o Toyota Motor Manufacutring, Burnaston, Derby, Derbyshire, DE1 9TA",DE1 9TA
LASCRAP/0021,Paul Deakin,PD Waste Services,Collector,South Derbyshire,"","",""
LASCRAP/0019,Cornelis Tuinenburg,ML Operations Ltd,Site,South Derbyshire,"","Kiln Way, Woodville, Derbyshire, DE11 8ED",DE11 8ED
LASCRAP/0004,Victor Brewin,Kirkvale Ltd,Site,South Derbyshire,"","End of the Line Scrapyard, Pool Street, Church Gresley, Derbyshire, DE11 8EE",DE11 8EE
LASCRAP/0030,Sidney Moore,Sidney Moore,Collector,South Derbyshire,"","",""
LASCRAP/0029,Martin Parsons,Martins Metal Recycling,Collector,South Derbyshire,"","",""
LASCRAP/0013,Neil Sellars,Rykneld Metals Limited,Site,South Derbyshire,"","Guinea Farm, Uttoxeter Road, Hatton, Derbyshire, DE65 5PX",DE65 5PX
LASCRAP/0032,Dean Seaton,Riva Recycle Ltd,Site,South Derbyshire,"","Riva Recycle Ltd, Occupation Lane, Woodville, Derbyshire, DE13 8ET",DE13 8ET
LASCRAP/0027,Ben Foster,Ben's Scrap Metal Collection,Collector,South Derbyshire,"","",""
LASCRAP/0006,Matthew Webster,Melbourne Metals Ltd,Site,South Derbyshire,"","Castle Street, Melbourne, Derbyshire, DE73 8JB",DE73 8JB
LASCRAP/0002,Micheal Ward,Donald Ward Ltd,Site,South Derbyshire,"","Rawdon Works, Moira Road, Woodville, Derbyshire, DE11 8DG",DE11 8DG
