Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMD0014,Cronimet (GB) Limited,Cronimet (GB) Limited,Site,Rotherham,"","127-141, Greasbrough Road, Rotherham, South Yorkshire, S60 1RW",S60 1RW
SMD0023,Stephen Broadhead,Indigo UK Trading Ltd,Site,Rotherham,"","Unit 4, Former Punp House, Station Road , Wath, MSMD, South Yorkshire, S63 7DQ",S63 7DQ
MSMD0007,Simon Hodgson,H & G Recycles,Collector,Rotherham,"","",""
SMD0015,KCM Waste Mangement Ltd,KCM Waste Management Ltd,Site,Rotherham,"","Ginhouse Lane, Rotherham, South Yorkshire, S61 4QN",S61 4QN
SMD0013,Ashley Mark Corker,Premier Metals & Recycling Ltd,Site,Rotherham,"","Unit 1, Sarah Street, Rotherham, South Yorkshire, S61 1AY",S61 1AY
SMD0026,Jaichandran Sugumaran,European Asian Metal,Site,Rotherham,"","Northfield Industrial Estate, North Drive, Rotherham, South Yorkshire, S60 1QF",S60 1QF
SMD0011,Kim Malecki,City Energies UK Ltd,Site,Rotherham,"","73, Old Sheffield Road, Rotherham, South Yorkshire, S60 1DE",S60 1DE
SMD0007,J B M Metal Recycling Limited,J B M Metal Recycling Limited,Site,Rotherham,"","Unit G2, Swinton Bridge Ind. Est, Rotherham, South Yorkshire, S64 8BN",S64 8BN
SMD0002,London Wiper Company Limited ( T/A Universal Recycling Co),Universal Recycling Co,Site,Rotherham,"","Wharf Road, Kilnhurst, Rotherham, South Yorkshire, S64 5DY",S64 5DY
SMD0005,Demex Limited,Demex Limited,Site,Rotherham,"","Bernera Works, Psalters Lane, Rotherham, South Yorkshire, S61 1DQ",S61 1DQ
SMD0017,Stephen John Anthony Hall,Advanced Alloy Serices Ltd,Site,Rotherham,"","Nobel Way, Dinnington, Sheffield, South Yorkshire, S25 3QH",S25 3QH
SMD0008,Special Metals & Engineering Limited,Special Metals & Engineering Limited,Site,Rotherham,"","Unit17, Riveride Dev., Chesterton Road, Rotherham, South Yorkshire, S65 1SU",S65 1SU
MSMD0003,Ben Bramham,GB Metals,Collector,Rotherham,"","",""
SMD0030,Connor Joseph Tongue,Common Road Dismantlers,Site,Rotherham,"","Unit 1, Common Road, Sheffield, South Yorkshire, S26 2AD",S26 2AD
SMD0018,Remet Processing Limited,Remet Processing Limited,Site,Rotherham,"","Wharf Road, Kilnhurst, Rotherham, South Yorkshire, S64 5SY",S64 5SY
SMD0006,Steven Sutherland,Quarry Motors,Site,Rotherham,"","Iron House, Waleswood Road, Rotherham, South Yorkshire, S26 5PN",S26 5PN
