Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMD0001,David Day,Greengate Metals Ltd,Site,Oldham,"","Moston Road, Middleton, Manchester, M24 1SF",M24 1SF
SMD0006,Vasile Capitanu,Vasile Scrap Metal,Collector,Oldham,"","",""
SMD0035,Naser Iqbal,German Auto Parts Ltd,Site,Oldham,"","Alliance Mill, Willow Street, Oldham, Greater Manchester, OL1 3QB",OL1 3QB
SMD0155,Majed Abubaker,CP Autos,Site,Oldham,"","24-26, Gravel Works, Bottom O'th Moor, Oldham, Greater Manchester, OL4 1JZ",OL4 1JZ
SMD0013,Mohammed Junaid,VW Audi & Vauxhall Spares LTD,Site,Oldham,"","4, Bath Street, Oldham, Greater Manchester, L9 7QX",L9 7QX
SMD0170,Richard Martin,Synetiq Ltd,Site,Oldham,"","Broadbent Road, Oldham, Greater Manchester, OL1 4HY",OL1 4HY
SMD0020,Angela Dronsfield,Dronsfields Ltd,Site,Oldham,"","Pennine Works, Mossdown Road, Royton, Oldham, OL2 6HS",OL2 6HS
SMD0014,Samuel Brian Sanderson,Sanderson Brothers Commercials,Site,Oldham,"","Leach Street Works, Leach Street, Oldham, Greater Manchester, OL2 7XF",OL2 7XF
SMD0033,Sam Holroyd|Derek Holroyd,Holroyd Skip Hire Ltd|Holroyd Skip Hire Ltd (Dual Site),Site,Oldham,"","Peel Street, Oldham, Greater Manchester, OL9 9LL",OL9 9LL
SMD0033,Sam Holroyd|Derek Holroyd,Holroyd Skip Hire Ltd|Holroyd Skip Hire Ltd (Dual Site),Site,Oldham,"","The Coal Yard, Hamilton Street, Oldham, Greater Manchester, OL4 2NB",OL4 2NB
SMD0175,Kabir Ahmed,German Parts Specialists U.K LTD,Site,Oldham,"","Unit 5, Webster Street, Oldham, Greater Manchester, OL8 1UP",OL8 1UP
SMD0007,Adam Peter Stott,Failsworth Auto Spares,Site,Oldham,"","Morton Street, Failsworth, Greater Manchester, M35 0BN",M35 0BN
SMD0010,Sarah Letson,LGM Auto Spares Ltd,Site,Oldham,"","Mossdown Road, Oldham, Greater Manchester, OL2 6HS",OL2 6HS
SMD0058,Mohammed Zafran,A1 German Breakers,Site,Oldham,"","Unit 4, Wharf Street, Oldham, Greater Manchester, OL9 7PF",OL9 7PF
SMD0039,Gustafaf Khan,A1 Jap Spares Ltd,Site,Oldham,"","Mill Lane, Failsworth, Greater Manchester, M35 0BJ",M35 0BJ
SMD0050,Wasif Hussain Malik,Belgrave Auto Spares LTD,Site,Oldham,"","Belgrave Industrial Estate, Honeywell Lane, Oldham, Greater Manchester, OL8 2JP",OL8 2JP
SMD0045,Shamraz Ashraf,Lancashire Light Commercials Ltd,Site,Oldham,"","Unit 2/3, Gould Street, Oldham, Greater Manchester, OL1 3LL",OL1 3LL
SMD0032,Ford Engines,"",Site,Oldham,"","Keywors, Wilson Street, Oldham, Greater Manchester, OL8 1HN",OL8 1HN
SMD0028,Nurul Goni,Blackstone Breakers,Site,Oldham,"","Unit 3, Brentfield Square, Stockfield Industrial Estate, Oldham, Greater Manchester, OL9 9LL",OL9 9LL
SMD0029,Jahangir Rafiq,Car Specialists LTD & Manchester Turbos LTD,Site,Oldham,"","Crompton House, Franklin Street, Oldham, Greater Manchester, OL1 2DP",OL1 2DP
