Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMD0009,Mohammed Akram,Auto Well Motors Factors,Site,Kirklees,"","10 to 14, Lock Street, Dewsbury, West Yorkshire, WF12 9BZ",WF12 9BZ
SMD0031,Helen Marie Smith,SS Components Ltd,Site,Kirklees,"","SS Components Ltd, Huddersfield Road, Mirfield, West Yorkshire, WF14 9DQ",WF14 9DQ
SMD0004,Peter Coldwell,Mr P Coldwell,Collector,Kirklees,"","",""
SMD0022,Khalid Hussain,A. K. Auto Centre Ltd,Site,Kirklees,"","45-46, Lower Viaduct Street, Huddersfield, West Yorkshire, HD1 6BW",HD1 6BW
SMD0035,Khadim Hussain,Mirfield Auto Spares Ltd,Site,Kirklees,"","Mirfield Auto Spares Ltd, Lowlands Road, Mirfield, West Yorkshire, WF14 8LX",WF14 8LX
SMD0033,David Guy,Mirfield Motor Spares Ltd,Site,Kirklees,"","157, Huddersfield Road, Mirfield, West Yorkshire, WF14 9DQ",WF14 9DQ
SMD0029,Steven Leslie Shingleton,J T Shingleton and Sons,Site,Kirklees,"","Unit 10, West End Mills, Brick Street, Cleckheaton, West Yorkshire, BD19 5EH",BD19 5EH
SMD0034,John Wilkinson,Wilkinson Brothers Scrap Metal Merchants,Site,Kirklees,"","14, Heckmondwike Road, Dewsbury, West Yorkshire, WF13 3PH",WF13 3PH
SMD0021,Gary Wells,Wells & Moorhouse (Dismantlers) Ltd,Site,Kirklees,"","Wells & Moorhouse (Dismantlers) Ltd, Bent Ley Road, Meltham Mills, Huddersfield, West Yorkshire, HD9 4AP",HD9 4AP
SMD0017,Ian Leonard Pickup,B P Scrap Metal and Light Haulage,Collector,Kirklees,"","",""
SMD0032,Christopher Brown,Christopher Brown,Collector,Kirklees,"","",""
SMD0027,Edward Harry Maude,ED's Metals,Collector,Kirklees,"","",""
SMD0005,Shaun Knight,S. K. Metals,Collector,Kirklees,"","",""
SMD0015,David Michael Berry,D. Berry,Collector,Kirklees,"","",""
SMD0025,James George Lee,Ed's Metals,Collector,Kirklees,"","",""
SMD0026,Richard Lloyd Thomas Deakin,Cross Heights Truck Parts Ltd,Site,Kirklees,"","Queens's Square, Honly, Huddersfield, West Yorkshire, HD9 6QZ",HD9 6QZ
SMD0043,Stephen Hillas,J S Bamforth Recycling Ltd,Site,Kirklees,"","Top Vale Works, Colne Vale Works, Huddersfield, West Yorkshire, HD3 4NY",HD3 4NY
SMDC00014,Mr Anthony Moore,Mr Anthony Moore,Collector,Kirklees,"","",""
SMD0023,Terence Stuart Sykes,Terence Stuart Sykes,Site,Kirklees,"","128, Netheroyd Hill road, Huddersfield, West Yorkshire, HD2 2LX",HD2 2LX
