Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
LN/000005044,Adrian Holland,None Ferrous Recycling,Collector,Tamworth,"","",""
LN/000001675,Mr Clifford Smith,Mormet (Aluminium) Limited,Site,Tamworth,"","42-46 Amber Close, Amington Industrial Estate, Tamworth, Staffordshire, B77 4RP",B77 4RP
LN/000005221,Samuel Taff,"",Collector,Tamworth,"","",""
LN/000001677,James Brown,Techemet Limited,Site,Tamworth,"","1 Vanguard, Tame Valley Industrial Estate, Tamworth, Staffordshire, B77 5DY",B77 5DY
LN/000004788,Penelope Baxter,"",Collector,Tamworth,"","",""
LN/000001655,Michael Timms,Tameside Wildlife Conservation Group,Collector,Tamworth,"","",""
LN/000004779,Brett Gardner,"",Collector,Tamworth,"","",""
LN/000001629,Mr Edwin Briers,Wm M Briers & Son (Tamworth),Site,Tamworth,"","Anchor Sidings, Glascote Road, Tamworth, Staffordshire, B77 2AN",B77 2AN
LN/000001664,Andreas Antoniou,A A Cars,Collector,Tamworth,"","",""
LN/000004996,James Taroni,LJ Taroni Scrap Recycling,Collector,Tamworth,"","",""
LN/000005323,Ben Bowley,"",Collector,Tamworth,"","",""
LN/000001656,Nitu Oprea,Nitu Oprea,Collector,Tamworth,"","",""
LN/000005161,Marian Toma,"",Collector,Tamworth,"","",""
LN/000004832,Manuel Bacallado,"",Collector,Tamworth,"","",""
