Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMSL019,P & T Moore Ltd,P & T Moore Ltd,Site,"Herefordshire, County of","","The Leasows, Steensbridge, Leominster, Herefordshire, HR6 0LR",HR6 0LR
SMSL010,Richard Evans Metals,Richard Evans Metals,Site,"Herefordshire, County of","","Cobhall Cottage, Allensmore, Hereford, Herefordshire, HR2 9BW",HR2 9BW
SMSL018,Caledonian Alloys Ltd,Caledonian Alloys Ltd,Site,"Herefordshire, County of","","Special Metals Wiggins Complex, Holmer Road, Hereford, Herefordshire, HR4 9SL",HR4 9SL
SMCL011,Mr Dean Holland,"",Collector,"Herefordshire, County of","","",""
SMSL001,Mr Andrew Rhys Howell & Ms Susan Anne Howell,Wye Valley Metals,Site,"Herefordshire, County of","","Lloyd George House, Fordshill Road, Hereford, Herefordshire, HR2 6NS",HR2 6NS
SMSL016,Mr Edward Gillum,Leominster Scrap Metals,Site,"Herefordshire, County of","","Mobile Home 1, North Road Stables, North Road Stables, Leominster, Herefordshire, HR6 0AB",HR6 0AB
SMCL015,Mr Ronald William Smith,"",Collector,"Herefordshire, County of","","",""
SMSL006,TDJ Williams Waste,TDJ Williams Waste,Site,"Herefordshire, County of","","Barton Olivers, Old Ross Road, Whitchurch, Herefordshire, HR9 6DD",HR9 6DD
SMCL013,Mr Leslie James Smith,"",Collector,"Herefordshire, County of","","",""
SMCL005,Mr Edwin Ernest Clive Beard,Clive Beard Haulage and Removals,Collector,"Herefordshire, County of","","",""
SMCL009,Mr John Raymond Padley,"",Collector,"Herefordshire, County of","","",""
