Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
17/02911/SMSITE,Synetiq Limited,Synetiq Limited,Site,Cheshire West and Chester,"","Winsford Industrial Estate Unit 5, Road 3, Winsford, Cheshire, CW7 3RJ",CW7 3RJ
17/02825/SMSITE,Mr Keith Stuart Bell,Scrapyard KJ Bell,Site,Cheshire West and Chester,"","Cedab Road, Ellesmere Port, Cheshire, CH65 4FE",CH65 4FE
17/00686/SMSITE,S A Recycling Ltd,S A Recycling Ltd,Site,Cheshire West and Chester,"","Units 8to9 Weaver Park Industrial Estate, Mill Lane, Sutton, Cheshire, WA6 7JB",WA6 7JB
22/SCRAPCOL/1,Gordon Woodward,G Woodward,Collector,Cheshire West and Chester,"","",""
17/03152/SMCOLL,Mr Joseph Stanley Delmore,JSD Waste,Collector,Cheshire West and Chester,"","",""
19/SCRAPCOL/1,Wilfred Charles Harding,Wilfred Charles Harding,Collector,Cheshire West and Chester,"","",""
22/SCRAPCOL/2,Mark Aston Roberts,Mark Aston Roberts,Collector,Cheshire West and Chester,"","",""
22/SCRAPSITE/1,Cheshire Bike Breakers Ltd,Cheshire Bike Breakers Ltd,Site,Cheshire West and Chester,"","Unit D, Rossmore Trading Estate, Rossbank Road, Ellesmere Port, Cheshire, CH65 3AN",CH65 3AN
21/SCRAPSITE/1,Vincent Clayton,WM Processing Ltd,Site,Cheshire West and Chester,"","Unit 13, Grffiths Park Industrial Estate, Middlewich Road, Northwich, Cheshire, CW9 7DR",CW9 7DR
17/01255/SMSITE,Ash Metal Recycling Limited,Ash Metal Recycling Limited,Site,Cheshire West and Chester,"","Ashfield House, Dunkirk Way, Backford, Cheshire, CH1 6LZ",CH1 6LZ
21/SCRAPCOL/3,Janusz Farmas,Janusz Farmas,Collector,Cheshire West and Chester,"","",""
17/02963/SMSITE,City metals UK Ltd,City metals UK Ltd,Site,Cheshire West and Chester,"","Railway Arch 4 & Compound, Brook Street, Chester, Cheshire, CH1 3DU",CH1 3DU
17/02833/SMCOLL,Garry Francis Hodgson,Garry Hodgson,Collector,Cheshire West and Chester,"","",""
17/02909/SMSITE,A. Vlies Northwich Metals Ltd,A. Vlies Northwich Metals Ltd,Site,Cheshire West and Chester,"","Ollershaw Lane, Marston, Cheshire, CW9 6ES",CW9 6ES
22/SCRAPSITE/2,Mr Jamie McIntyre,A1 Auto Services Ltd,Site,Cheshire West and Chester,"","Unit 7 Indigo Business Park, Indigo Road, Ellesmere Port, Cheshire, CH65 4AJ",CH65 4AJ
21/SCRAPCOL/2,Terrence Smith,Terrence Smith,Collector,Cheshire West and Chester,"","",""
21/SCRAPCOL/1,Paul Dodsworth,Paul Dodsworth,Collector,Cheshire West and Chester,"","",""
22/SCRAPSITE/3,Michael Joseph Roberts,W. R. Roberts And Sons,Site,Cheshire West and Chester,"","60-64, Chapel Street, Wincham, Cheshire, CW9 6DA",CW9 6DA
16/03586/SMCOLL,Tony McKeating,Tony McKeating,Collector,Cheshire West and Chester,"","",""
