Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMDC016,K.D. Recovery Plymouth,K.D. Recovery Plymouth,Collector,Plymouth,"","",""
SMDS022,SWM & Waste Recycling Ltd. Plymouth,SWM & Waste Recycling Ltd. Plymouth,Site,Plymouth,"","Wallsend Industrial Estate, Cattedown Road, Plymouth, PL4 0RW",PL4 0RW
SMDS015,Westcountry Storage Solutions (Unit PL68),Westcountry Storage Solutions (Unit PL68),Site,Plymouth,"","Ernesettle Lane, Plymouth, PL5 2TT",PL5 2TT
SMDC004,Hire Fast Services,Hire Fast Services,Collector,Plymouth,"","",""
SMDC034,Taylor's Scrap Metal,Taylor's Scrap Metal,Collector,Plymouth,"","",""
SMDC035,Plymouth Grab Hire Ltd,Plymouth Grab Hire Ltd,Collector,Plymouth,"","",""
SMDS001,Plymouth Bike Breakers Ltd,Plymouth Bike Breakers Ltd,Site,Plymouth,"","Rear of 111 Cattedown Road, Plymouth, PL4 OPH",PL4 OPH
SMDS018,Jays Scrap Metal & Waste Management,Jays Scrap Metal & Waste Management,Site,Plymouth,"","181 Rendle Street, Stonehouse, Plymouth, PL1 1TP",PL1 1TP
SMDC038,Recycle Michael Plymouth,Recycle Michael Plymouth,Collector,Plymouth,"","",""
SMDC023,Recycle South West,Recycle South West,Collector,Plymouth,"","",""
SMDS011,H W Knight & Son,H W Knight & Son,Site,Plymouth,"","253 James Street, Mutton Cove, Devonport, PL1 4LB",PL1 4LB
SMDC008,Scotts Scrap Metal,Scotts Scrap Metal,Collector,Plymouth,"","",""
SMDS007,Aussie Metal Management Ltd,Aussie Metal Management Ltd,Site,Plymouth,"","253 James Street, Devonport, Plymouth, PL1 4LB",PL1 4LB
SMDS010,European Metal Recycling Limited,European Metal Recycling Limited,Site,Plymouth,"","Faraday Road, Plymouth, PL4 0ST",PL4 0ST
SMDC028,Bruceys,Bruceys,Collector,Plymouth,"","",""
SMDS009,Breakwater Breakers,Breakwater Breakers,Site,Plymouth,"","Yard Opposite Marine Cottages, Coxside, Plymouth, PL4 0NA",PL4 0NA
SMDS004,Thistle Park Garage,Thistle Park Garage,Site,Plymouth,"","4 Barbican Approach, Coxside, Plymouth, PL4 0LG",PL4 0LG
SMDC036,DCL Waste and Scrap,DCL Waste and Scrap,Collector,Plymouth,"","",""
SMDS005,CleanSpares (Plymouth) Ltd,CleanSpares (Plymouth) Ltd,Site,Plymouth,"","64A Valley Road, Plympton, Plymouth, PL7 1RF",PL7 1RF
SMDC039,Whiteys Landscaping and Waste,Whiteys Landscaping and Waste,Collector,Plymouth,"","",""
SMDS003,MRM Metal Recycling,MRM Metal Recycling,Site,Plymouth,"","Unit 1, Laira Battery, Military Road, Plymouth, PL3 6EQ",PL3 6EQ
SMDS017,Houston Metal Waste,Houston Metal Waste,Site,Plymouth,"","104 Elford Crescent, Colebrook, Plympton, PL7 4BU",PL7 4BU
SMDS012,Sims Group UK Limited,Sims Group UK Limited,Site,Plymouth,"","Sutton Road, Plymouth, PL4 0HN",PL4 0HN
SMDC003,T J Metals Recycling Limited,T J Metals Recycling Limited,Collector,Plymouth,"","",""
SMDS021,Scrappys Plymouth,Scrappys Plymouth,Site,Plymouth,"","Transit Garage, Transit Way, Plymouth, PL5 3TW",PL5 3TW
SMDS014,Premier Vauxhall Spares Ltd,Premier Vauxhall Spares Ltd,Site,Plymouth,"","16/18 Stonehouse Street, Plymouth, PL1 3PE",PL1 3PE
SMDC032,Bennetts Cars,Bennetts Cars,Collector,Plymouth,"","",""
SMDC002,Plymouth Scrap & Waste,Plymouth Scrap & Waste,Collector,Plymouth,"","",""
SMDS016,Plymouth Vauxhall and Ford Spares,Plymouth Vauxhall and Ford Spares,Site,Plymouth,"","6a Cattewater Road, Plymouth, PL4 0SE",PL4 0SE
SMDC040,Going Gone,Going Gone,Collector,Plymouth,"","",""
SMDC037,Wotnots,Wotnots,Collector,Plymouth,"","",""
SMDC014,SSR Waste Ltd,SSR Waste Ltd,Collector,Plymouth,"","",""
SMDC033,PSG Recycling,PSG Recycling,Collector,Plymouth,"","",""
