Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMD-21-97,Christopher Oswald-Jones,Christopher Oswald-Jones,Collector,Swale,"","",""
SMD-SWALE-23-03,Robert Davies,DRS Car Parts,Site,Swale,"","Scrap Yard Monkey Farm, Halfway Road, Sheerness, Kent, ME12 3AA",ME12 3AA
SMD-22-96,Brian Donnelly,Brian Donnelly,Collector,Swale,"","",""
SMD-SWALE-22-01,Steven Collar,London & Kent Metals Limited,Site,Swale,"","Unit D9, Symonds Drive Eurolink, Sittingbourne, Kent, ME10 3RY",ME10 3RY
SMD-22-99,Donald Hooper,D A Metals,Collector,Swale,"","",""
SMD-SWALE-22-02,Mark Murray,Kent Auto Salvage Limited,Site,Swale,"","Gas Road, Church Marshes, Milton Regis Sittingbourne, Kent, ME10 2QE",ME10 2QE
SMD-SWALE-23-02,Martin Burford,Sheppey Motor Salvage,Site,Swale,"","Unit 11 Sheppey Plant Hire Industrial Estate, Rushenden Road, Queenborough Sheerness, Kent, ME11 5HL",ME11 5HL
SMD-21-93,Terry Falanga,T F Services,Collector,Swale,"","",""
SMD-22-101,Wayne Walden,BFG Metals,Collector,Swale,"","",""
SMD-21-94,Leonard Rye,Leonard Rye,Collector,Swale,"","",""
SMD-23-106,Michael McQuillan,Mikes Scraps,Collector,Swale,"","",""
SMD-23-104,Roger Backett,Roger Backett,Collector,Swale,"","",""
SMD-SWALE-21-93,Paul Wright,Sims Group UK Limited,Site,Swale,"","D9 (1-4) Brooker House, Symonds Drive Eurolink, Sittingbourne, Kent, ME10 3SY",ME10 3SY
SMD-SWALE-22-06,Trevor Dennis,Kent Re-Users,Site,Swale,"","Unit B6 Staplehurst Lodge, Staplehurst Road, Sittingbourne, Kent, ME10 1XP",ME10 1XP
SMD-SWALE-22-04,Guy Burden,Burden Bros Machinery Limited,Site,Swale,"","Old Rides Farm, Leysdown Road, Eastchurch Sheerness, Kent, ME12 4BD",ME12 4BD
SMD-24-95,Gary Tilbrook,G. Tilbrook Metal Recycling,Collector,Swale,"","",""
SMD-23-103,Jacob Owen-Clough,Oddly Jobbly Jake - Handyman and Gardening Services,Collector,Swale,"","",""
SMD-SWALE-22-03,Peter Hyams,APM Metals Limited,Site,Swale,"","Plantation Works, Eurolink Way Crown Quay Lane, Sittingbourne, Kent, ME10 3HH",ME10 3HH
SMD-SWALE-23-01,Gary Pilcher,S & P Motors Lts (Bobbing Car Breakers),Site,Swale,"","Pheasants Garage, Sheppey Way Bobbing, Sittingbourne, Kent, ME9 8QX",ME9 8QX
SMD-21-95,Gary Tilbrook,G. Tilbrook Metal Recycling,Collector,Swale,"","",""
SMD-21-98,Marcus Cook,Womble Services Ltd,Collector,Swale,"","",""
SMD-SWALE-23-04,Paul Wright,Sims Group UK Limited,Site,Swale,"","Sheerness Docks, Garrison Road, Sheerness, Kent, ME12 1RS",ME12 1RS
SMD-23-105,Jason Inge,Krunks Recycling And Garden Care,Collector,Swale,"","",""
SMD-21-96,Ashley Baldock,Ashley Baldock,Collector,Swale,"","",""
SMD-23-102,Nathan Loveridge,N.L Property Services/Clearance,Collector,Swale,"","",""
SMD-SWALE-22-05,Les Reed,Les Reed Clearance Services Limited,Site,Swale,"","The Yard Adjacent to 88, Granville Road, Sheerness, Kent, ME12 1QP",ME12 1QP
SMD-22-100,Colin Boswell,Colin Boswell,Collector,Swale,"","",""
