Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
68181,Mr Mark Gill,C.F.Gill and Son Limited,Site,Peterborough,"","The Yard, Bedford Street, Peterborough, Cambs, PE1 4DN",PE1 4DN
77099,Dan Cucciniello,DPMS,Collector,Peterborough,"","",""
68194,Mr Denis Spriggs,Spriggs Reclaim Centre,Site,Peterborough,"","Spriggs Reclaim, Oxney Road, Peterborough, Cambs, PE1 5YW",PE1 5YW
68217,Mr Stephen Paul Stride,Metalco SPS Limited,Collector,Peterborough,"","",""
68185,Mr Paul Kingsman,DK Salvage Limited,Site,Peterborough,"","Third Drove, Peterborough, Cambs, PE1 5YT",PE1 5YT
68219,Mr Martin Louvaine Mills,M.L. Mills T/A Eye Motor Centre,Collector,Peterborough,"","",""
68184,Sims Group UK Limited,Sims Group UK Limited,Site,Peterborough,"","Fourth Drove, Peterborough, Cambs, PE1 5UR",PE1 5UR
68215,Peterborough Metal Recycling Ltd,Peterborough Metal Recycling,Site,Peterborough,"","Peterborough Metal Recycling, Oxney Road, Peterborough, Cambs, PE1 5YW",PE1 5YW
117678,Krist Pereira,Collabrum Private Limited,Collector,Peterborough,"","",""
118293,Daniel McHattie,DM Contractual Services,Collector,Peterborough,"","",""
