@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",970,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,pH,pH,0061,"",7.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,Chloride Ion,Chloride,0172,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,Nitrate-N,Nitrate as N,0117,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605799-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-09-26T11:51:00,Temp Water,Temperature of Water,0076,"",19.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),560275,110576
