@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219927-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-06-11T11:42:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",18.5,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219927-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-06-11T11:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219927-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-06-11T11:42:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0624,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219927-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-06-11T11:42:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.069,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219927-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-06-11T11:42:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0066,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219927-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-06-11T11:42:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219927-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-06-11T11:42:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",0.21859,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219927-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-06-11T11:42:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.063,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219927-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-06-11T11:42:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.025,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219927-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-06-11T11:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.46,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
