@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20050113-1209848,2005-01-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20050210-1213788,2005-02-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20050308-1215787,2005-03-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20050408-1218507,2005-04-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20050520-1222144,2005-05-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20050616-1224390,2005-06-16T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20050721-1227841,2005-07-21T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20050817-1230483,2005-08-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20050930-1235870,2005-09-30T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20050912-1234212,2005-09-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20051104-1239250,2005-11-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100241-20051130-1241325,2005-11-30T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,523133,425496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
