@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,Nitrite-N,Nitrite as N,0118,"",0.0151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,Nitrate-N,Nitrate as N,0117,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777594-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2014-11-06T11:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",801,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471491,265408
